# file name; noise; peak f.; mag.; duration
20160227130033830_NACHODSKO-R5_snap.fits;17.234;26515.1;15.7181;0
20160227130133905_NACHODSKO-R5_snap.fits;20.9959;26493.2;15.8629;0
20160227130233979_NACHODSKO-R5_snap.fits;16.6694;26526.9;16.4486;0
20160227130334054_NACHODSKO-R5_snap.fits;22.9973;26503.4;17.7963;0
20160227130434129_NACHODSKO-R5_snap.fits;19.7123;26496.1;14.4308;0
20160227130534203_NACHODSKO-R5_snap.fits;19.7367;26525.4;12.9851;0
20160227130634278_NACHODSKO-R5_snap.fits;21.3156;26540;17.9582;0
20160227130734353_NACHODSKO-R5_snap.fits;18.5626;26499;21.0028;0
20160227130834427_NACHODSKO-R5_snap.fits;22.9078;26545.9;16.3455;0
20160227130934502_NACHODSKO-R5_snap.fits;20.6131;26515.1;24.6543;0
20160227131034577_NACHODSKO-R5_snap.fits;20.0255;26490.2;11.9369;0
20160227131134651_NACHODSKO-R5_snap.fits;18.78;26515.1;13.6287;0
20160227131234726_NACHODSKO-R5_snap.fits;18.6105;26480;16.3501;0
20160227131334801_NACHODSKO-R5_snap.fits;21.167;26469.7;19.7135;0
20160227131434875_NACHODSKO-R5_snap.fits;20.9894;26481.4;19.9421;0
20160227131534950_NACHODSKO-R5_snap.fits;22.3824;26497.6;14.5187;0
20160227131635025_NACHODSKO-R5_snap.fits;25.1288;26487.3;23.2904;0
20160227131735099_NACHODSKO-R5_snap.fits;21.5193;26500.5;17.5609;0
20160227131835174_NACHODSKO-R5_snap.fits;21.7308;26472.7;16.8248;0
20160227131935249_NACHODSKO-R5_snap.fits;23.2802;26547.4;20.4927;0
20160227132035323_NACHODSKO-R5_snap.fits;21.7897;26469.7;20.3878;0
20160227132135398_NACHODSKO-R5_snap.fits;19.4034;26506.3;21.1141;0
20160227132235473_NACHODSKO-R5_snap.fits;21.2939;26456.5;18.7394;0
20160227132335547_NACHODSKO-R5_snap.fits;21.2298;26490.2;18.9271;0
20160227132435622_NACHODSKO-R5_snap.fits;21.2586;26463.9;15.6005;0
20160227132535697_NACHODSKO-R5_snap.fits;19.8395;26510.7;16.8578;0
20160227132635771_NACHODSKO-R5_snap.fits;16.5982;26465.3;14.3857;0
20160227132735846_NACHODSKO-R5_snap.fits;23.6055;26480;17.7639;0
20160227132835921_NACHODSKO-R5_snap.fits;19.6335;26493.2;18.6834;0
20160227132935995_NACHODSKO-R5_snap.fits;20.8267;26535.6;21.3498;0
20160227133036070_NACHODSKO-R5_snap.fits;19.3997;26491.7;16.5043;0
20160227133136145_NACHODSKO-R5_snap.fits;17.8258;26535.6;19.0253;0
20160227133236219_NACHODSKO-R5_snap.fits;19.4575;26450.7;19.5344;0
20160227133336294_NACHODSKO-R5_snap.fits;15.8105;26540;22.1157;0
20160227133436369_NACHODSKO-R5_snap.fits;19.5053;26494.6;19.6015;0
20160227133536443_NACHODSKO-R5_snap.fits;20.9712;26504.9;17.5261;0
20160227133636518_NACHODSKO-R5_snap.fits;18.3649;26488.8;17.678;0
20160227133736593_NACHODSKO-R5_snap.fits;21.1684;26512.2;18.724;0
20160227133836667_NACHODSKO-R5_snap.fits;21.3781;26499;15.2497;0
20160227133936742_NACHODSKO-R5_snap.fits;20.1402;26456.5;20.584;0
20160227134036817_NACHODSKO-R5_snap.fits;19.5583;26545.9;16.9826;0
20160227134136891_NACHODSKO-R5_snap.fits;20.3369;26500.5;12.8374;0
20160227134236966_NACHODSKO-R5_snap.fits;22.4209;26537.1;20.4472;0
20160227134337041_NACHODSKO-R5_snap.fits;18.3787;26475.6;18.9276;0
20160227134437115_NACHODSKO-R5_snap.fits;19.5398;26488.8;18.0935;0
20160227134537190_NACHODSKO-R5_snap.fits;20.1796;26512.2;14.6232;0
20160227134637265_NACHODSKO-R5_snap.fits;19.1163;26525.4;14.2177;0
20160227134737339_NACHODSKO-R5_snap.fits;18.7014;26471.2;16.6205;0
20160227134837414_NACHODSKO-R5_snap.fits;20.4733;26472.7;14.74;0
20160227134937489_NACHODSKO-R5_snap.fits;18.6943;26487.3;16.2333;0
20160227135037563_NACHODSKO-R5_snap.fits;18.9041;26503.4;21.4953;0
20160227135137638_NACHODSKO-R5_snap.fits;19.6515;26525.4;17.9562;0
20160227135237713_NACHODSKO-R5_snap.fits;18.8567;26487.3;16.778;0
20160227135337787_NACHODSKO-R5_snap.fits;20.1401;26455.1;17.0688;0
20160227135437862_NACHODSKO-R5_snap.fits;25.2676;26538.6;22.0873;0
20160227135537937_NACHODSKO-R5_snap.fits;22.1207;26462.4;18.703;0
20160227135638011_NACHODSKO-R5_snap.fits;24.6686;26503.4;20.1999;0
20160227135738086_NACHODSKO-R5_snap.fits;23.2855;26528.3;17.8697;0
20160227135838161_NACHODSKO-R5_snap.fits;20.2916;26474.1;17.7402;0
20160227135938235_NACHODSKO-R5_snap.fits;16.3553;26490.2;19.2061;0
