# file name; noise; peak f.; mag.; duration
20160227140038310_NACHODSKO-R5_snap.fits;21.4937;26510.7;15.59;0
20160227140138385_NACHODSKO-R5_snap.fits;17.5382;26538.6;17.2912;0
20160227140238459_NACHODSKO-R5_snap.fits;18.6765;26507.8;20.2098;0
20160227140338534_NACHODSKO-R5_snap.fits;20.2296;26462.4;14.8466;0
20160227140438609_NACHODSKO-R5_snap.fits;23.189;26474.1;18.5682;0
20160227140538683_NACHODSKO-R5_snap.fits;22.6677;26487.3;18.4942;0
20160227140638758_NACHODSKO-R5_snap.fits;15.5731;26482.9;19.3782;0
20160227140738833_NACHODSKO-R5_snap.fits;22.8532;26502;17.5582;0
20160227140838907_NACHODSKO-R5_snap.fits;20.7408;26478.5;17.7761;0
20160227140938982_NACHODSKO-R5_snap.fits;16.5886;26494.6;11.3693;0
20160227141039057_NACHODSKO-R5_snap.fits;19.6377;26459.5;16.7799;0
20160227141139131_NACHODSKO-R5_snap.fits;20.3272;26509.3;16.3955;0
20160227141239206_NACHODSKO-R5_snap.fits;24.6948;26512.2;22.5638;0
20160227141339281_NACHODSKO-R5_snap.fits;23.5858;26460.9;19.1068;0
20160227141439355_NACHODSKO-R5_snap.fits;21.8631;26490.2;15.8127;0
20160227141539430_NACHODSKO-R5_snap.fits;21.6772;26458;14.953;0
20160227141639505_NACHODSKO-R5_snap.fits;20.4582;26463.9;13.8471;0
20160227141739579_NACHODSKO-R5_snap.fits;18.5241;26480;17.0791;0
20160227141839654_NACHODSKO-R5_snap.fits;21.5235;26477.1;19.0769;0
20160227141939729_NACHODSKO-R5_snap.fits;23.3437;26521;18.6423;0
20160227142039803_NACHODSKO-R5_snap.fits;20.6753;26519.5;13.846;0
20160227142139878_NACHODSKO-R5_snap.fits;21.6941;26487.3;16.9901;0
20160227142239953_NACHODSKO-R5_snap.fits;19.3547;26493.2;22.2369;0
20160227142340027_NACHODSKO-R5_snap.fits;20.5096;26456.5;17.1842;0
20160227142440102_NACHODSKO-R5_snap.fits;19.4922;26496.1;19.4836;0
20160227142540177_NACHODSKO-R5_snap.fits;21.2585;26515.1;15.6061;0
20160227142640251_NACHODSKO-R5_snap.fits;22.0678;26494.6;15.0743;0
20160227142740326_NACHODSKO-R5_snap.fits;18.6521;26455.1;20.0444;0
20160227142840401_NACHODSKO-R5_snap.fits;22.2899;26509.3;20.8323;0
20160227142940475_NACHODSKO-R5_snap.fits;21.5669;26484.4;23.1691;0
20160227143040550_NACHODSKO-R5_snap.fits;22.5684;26463.9;21.8981;0
20160227143140625_NACHODSKO-R5_snap.fits;17.8418;26526.9;20.8682;0
20160227143240699_NACHODSKO-R5_snap.fits;20.8453;26532.7;21.6462;0
20160227143340774_NACHODSKO-R5_snap.fits;16.5531;26523.9;15.5364;0
20160227143440849_NACHODSKO-R5_snap.fits;23.9037;26504.9;17.2562;0
20160227143540923_NACHODSKO-R5_snap.fits;18.5073;26472.7;12.9929;0
20160227143640998_NACHODSKO-R5_snap.fits;19.7657;26488.8;15.8381;0
20160227143741073_NACHODSKO-R5_snap.fits;18.2694;26507.8;19.2721;0
20160227143841147_NACHODSKO-R5_snap.fits;24.7931;26541.5;19.9196;0
20160227143941222_NACHODSKO-R5_snap.fits;21.4256;26471.2;24.0531;0
20160227144041297_NACHODSKO-R5_snap.fits;22.9485;26503.4;19.2648;0
20160227144141371_NACHODSKO-R5_snap.fits;22.9156;26516.6;25.3404;0
20160227144241446_NACHODSKO-R5_snap.fits;20.9582;26499;17.8708;0
20160227144341521_NACHODSKO-R5_snap.fits;21.4288;26468.3;18.4487;0
20160227144441595_NACHODSKO-R5_snap.fits;21.5963;26490.2;20.8942;0
20160227144541670_NACHODSKO-R5_snap.fits;25.3015;26487.3;16.3091;0
20160227144641745_NACHODSKO-R5_snap.fits;21.8851;26490.2;19.7561;0
20160227144741819_NACHODSKO-R5_snap.fits;21.0353;26500.5;15.7337;0
20160227144841894_NACHODSKO-R5_snap.fits;23.984;26509.3;20.3285;0
20160227144941969_NACHODSKO-R5_snap.fits;21.2492;26516.6;21.8683;0
20160227145042043_NACHODSKO-R5_snap.fits;22.0841;26452.1;19.6967;0
20160227145142118_NACHODSKO-R5_snap.fits;18.0302;26523.9;22.0426;0
20160227145242193_NACHODSKO-R5_snap.fits;18.7643;26496.1;17.8058;0
20160227145342267_NACHODSKO-R5_snap.fits;23.5128;26509.3;21.4079;0
20160227145442342_NACHODSKO-R5_snap.fits;21.8652;26484.4;15.2663;0
20160227145542417_NACHODSKO-R5_snap.fits;22.6816;26503.4;16.5954;0
20160227145642491_NACHODSKO-R5_snap.fits;24.0741;26474.1;20.3989;0
20160227145742566_NACHODSKO-R5_snap.fits;20.3255;26474.1;25.4922;0
20160227145842641_NACHODSKO-R5_snap.fits;21.8141;26512.2;19.5365;0
20160227145942715_NACHODSKO-R5_snap.fits;25.123;26494.6;17.7769;0
