# file name; noise; peak f.; mag.; duration
20160227170051750_NACHODSKO-R5_snap.fits;18.4606;26519.5;23.2308;0
20160227170151825_NACHODSKO-R5_snap.fits;21.2469;26526.9;19.6623;0
20160227170251899_NACHODSKO-R5_snap.fits;20.4364;26453.6;19.225;0
20160227170351974_NACHODSKO-R5_snap.fits;22.1636;26538.6;19.2521;0
20160227170452049_NACHODSKO-R5_snap.fits;23.5646;26490.2;24.0251;0
20160227170552123_NACHODSKO-R5_snap.fits;18.6749;26458;21.1179;0
20160227170652198_NACHODSKO-R5_snap.fits;23.3403;26490.2;26.5863;0
20160227170752273_NACHODSKO-R5_snap.fits;21.7989;26463.9;21.6034;0
20160227170852347_NACHODSKO-R5_snap.fits;21.6889;26462.4;20.8038;0
20160227170952422_NACHODSKO-R5_snap.fits;23.9332;26544.4;22.6186;0
20160227171052497_NACHODSKO-R5_snap.fits;20.4201;26502;16.6244;0
20160227171152571_NACHODSKO-R5_snap.fits;23.7194;26487.3;22.0107;0
20160227171252646_NACHODSKO-R5_snap.fits;20.9803;26528.3;19.563;0
20160227171352721_NACHODSKO-R5_snap.fits;19.7365;26497.6;16.4598;0
20160227171452795_NACHODSKO-R5_snap.fits;21.5061;26516.6;18.0284;0
20160227171552870_NACHODSKO-R5_snap.fits;20.0778;26537.1;18.9629;0
20160227171652945_NACHODSKO-R5_snap.fits;18.2116;26534.2;20.1007;0
20160227171753019_NACHODSKO-R5_snap.fits;24.7198;26525.4;22.3578;0
20160227171853094_NACHODSKO-R5_snap.fits;21.8551;26456.5;16.5562;0
20160227171953169_NACHODSKO-R5_snap.fits;22.2286;26463.9;18.4045;0
20160227172053243_NACHODSKO-R5_snap.fits;22.4729;26459.5;22.1636;0
20160227172153318_NACHODSKO-R5_snap.fits;20.6504;26482.9;22.7161;0
20160227172253393_NACHODSKO-R5_snap.fits;22.1847;26482.9;18.5031;0
20160227172353467_NACHODSKO-R5_snap.fits;25.0303;26449.2;18.073;0
20160227172453542_NACHODSKO-R5_snap.fits;22.1446;26547.4;22.8424;0
20160227172553617_NACHODSKO-R5_snap.fits;22.8052;26491.7;15.2005;0
20160227172653691_NACHODSKO-R5_snap.fits;21.3254;26525.4;19.3367;0
20160227172753766_NACHODSKO-R5_snap.fits;22.3396;26513.7;22.2837;0
20160227172853841_NACHODSKO-R5_snap.fits;22.368;26449.2;21.3315;0
20160227172953915_NACHODSKO-R5_snap.fits;23.7573;26494.6;20.1497;0
20160227173053990_NACHODSKO-R5_snap.fits;24.1087;26481.4;27.1758;0
20160227173154065_NACHODSKO-R5_snap.fits;23.1572;26525.4;20.5131;0
20160227173254139_NACHODSKO-R5_snap.fits;22.4959;26456.5;24.5295;0
20160227173354214_NACHODSKO-R5_snap.fits;25.3155;26538.6;17.8654;0
20160227173454289_NACHODSKO-R5_snap.fits;23.6415;26540;30.1326;0
20160227173554363_NACHODSKO-R5_snap.fits;25.3671;26528.3;26.3252;0
20160227173654438_NACHODSKO-R5_snap.fits;23.1008;26545.9;20.7088;0
20160227173754513_NACHODSKO-R5_snap.fits;21.4018;26466.8;19.2516;0
20160227173854587_NACHODSKO-R5_snap.fits;25.1155;26491.7;28.7303;0
20160227173954662_NACHODSKO-R5_snap.fits;20.0558;26491.7;19.2168;0
20160227174054737_NACHODSKO-R5_snap.fits;25.8142;26502;22.4517;0
20160227174154811_NACHODSKO-R5_snap.fits;24.4175;26503.4;20.9175;0
20160227174254886_NACHODSKO-R5_snap.fits;26.0145;26458;18.615;0
20160227174354961_NACHODSKO-R5_snap.fits;22.3731;26455.1;19.2274;0
20160227174455035_NACHODSKO-R5_snap.fits;24.5016;26510.7;18.1101;0
20160227174555110_NACHODSKO-R5_snap.fits;19.8236;26491.7;21.2016;0
20160227174655185_NACHODSKO-R5_snap.fits;22.7839;26490.2;18.1142;0
20160227174755259_NACHODSKO-R5_snap.fits;23.6824;26468.3;19.8975;0
20160227174855334_NACHODSKO-R5_snap.fits;23.3648;26462.4;24.0441;0
20160227174955409_NACHODSKO-R5_snap.fits;21.6463;26504.9;22.0902;0
20160227175055483_NACHODSKO-R5_snap.fits;23.68;26510.7;16.5645;0
20160227175155558_NACHODSKO-R5_snap.fits;23.4854;26521;18.6073;0
20160227175255633_NACHODSKO-R5_snap.fits;25.2803;26528.3;20.6728;0
20160227175355707_NACHODSKO-R5_snap.fits;24.2418;26490.2;17.8072;0
20160227175455782_NACHODSKO-R5_snap.fits;22.6952;26543;19.3599;0
20160227175555857_NACHODSKO-R5_snap.fits;21.4328;26528.3;21.7401;0
20160227175655931_NACHODSKO-R5_snap.fits;24.1517;26518.1;15.7793;0
20160227175756006_NACHODSKO-R5_snap.fits;20.3913;26512.2;20.8194;0
20160227175856081_NACHODSKO-R5_snap.fits;23.3281;26544.4;20.3419;0
20160227175956155_NACHODSKO-R5_snap.fits;20.3487;26478.5;21.422;0
