# file name; noise; peak f.; mag.; duration
20160227040053585_NACHODSKO-R5_snap.fits;23.0611;26449.2;22.03;0
20160227040153659_NACHODSKO-R5_snap.fits;21.5746;26480;16.3323;0
20160227040253734_NACHODSKO-R5_snap.fits;19.1716;26460.9;14.1623;0
20160227040353809_NACHODSKO-R5_snap.fits;21.313;26522.5;19.2221;0
20160227040453883_NACHODSKO-R5_snap.fits;16.775;26481.4;18.2788;0
20160227040553958_NACHODSKO-R5_snap.fits;22.4649;26480;15.922;0
20160227040654033_NACHODSKO-R5_snap.fits;23.966;26453.6;23.6491;0
20160227040754107_NACHODSKO-R5_snap.fits;17.1792;26493.2;19.2373;0
20160227040854182_NACHODSKO-R5_snap.fits;23.2042;26469.7;21.0142;0
20160227040954257_NACHODSKO-R5_snap.fits;23.147;26519.5;21.8213;0
20160227041054331_NACHODSKO-R5_snap.fits;22.8295;26500.5;18.2941;0
20160227041154406_NACHODSKO-R5_snap.fits;21.5184;26516.6;20.6097;0
20160227041254481_NACHODSKO-R5_snap.fits;19.7946;26459.5;18.2449;0
20160227041354555_NACHODSKO-R5_snap.fits;25.7115;26482.9;13.3408;0
20160227041454630_NACHODSKO-R5_snap.fits;20.5865;26468.3;14.5887;0
20160227041554705_NACHODSKO-R5_snap.fits;18.0705;26482.9;18.2459;0
20160227041654779_NACHODSKO-R5_snap.fits;20.8601;26456.5;19.2692;0
20160227041754854_NACHODSKO-R5_snap.fits;21.9829;26510.7;21.3136;0
20160227041854929_NACHODSKO-R5_snap.fits;22.288;26513.7;19.8055;0
20160227041955003_NACHODSKO-R5_snap.fits;23.5083;26474.1;16.2767;0
20160227042055078_NACHODSKO-R5_snap.fits;17.8697;26455.1;16.9657;0
20160227042155153_NACHODSKO-R5_snap.fits;18.4236;26497.6;15.3655;0
20160227042255227_NACHODSKO-R5_snap.fits;23.3385;26529.8;17.1541;0
20160227042355302_NACHODSKO-R5_snap.fits;17.6392;26547.4;20.9267;0
20160227042455377_NACHODSKO-R5_snap.fits;22.937;26513.7;16.8612;0
20160227042555451_NACHODSKO-R5_snap.fits;16.5399;26449.2;18.2608;0
20160227042655526_NACHODSKO-R5_snap.fits;18.8977;26462.4;16.2672;0
20160227042755601_NACHODSKO-R5_snap.fits;19.9051;26460.9;17.6097;0
20160227042855675_NACHODSKO-R5_snap.fits;21.659;26488.8;16.6716;0
20160227042955750_NACHODSKO-R5_snap.fits;19.8355;26482.9;16.7833;0
20160227043055825_NACHODSKO-R5_snap.fits;21.4798;26512.2;17.6233;0
20160227043155899_NACHODSKO-R5_snap.fits;20.5342;26506.3;16.4994;0
20160227043255974_NACHODSKO-R5_snap.fits;23.014;26482.9;23.5428;0
20160227043356049_NACHODSKO-R5_snap.fits;21.1181;26487.3;17.9558;0
20160227043456123_NACHODSKO-R5_snap.fits;20.6899;26545.9;18.5109;0
20160227043556198_NACHODSKO-R5_snap.fits;18.7171;26450.7;17.105;0
20160227043656273_NACHODSKO-R5_snap.fits;18.6657;26502;16.8388;0
20160227043756347_NACHODSKO-R5_snap.fits;21.1195;26510.7;16.9464;0
20160227043856422_NACHODSKO-R5_snap.fits;21.7782;26494.6;20.4127;0
20160227043956497_NACHODSKO-R5_snap.fits;18.2743;26532.7;18.293;0
20160227044056571_NACHODSKO-R5_snap.fits;18.9961;26503.4;16.2608;0
20160227044156646_NACHODSKO-R5_snap.fits;19.8662;26532.7;17.4008;0
20160227044256721_NACHODSKO-R5_snap.fits;21.8333;26547.4;19.4669;0
20160227044356795_NACHODSKO-R5_snap.fits;19.973;26482.9;20.2449;0
20160227044456870_NACHODSKO-R5_snap.fits;24.1829;26502;15.4414;0
20160227044556945_NACHODSKO-R5_snap.fits;22.987;26504.9;18.9663;0
20160227044657019_NACHODSKO-R5_snap.fits;22.2614;26509.3;22.9973;0
20160227044757094_NACHODSKO-R5_snap.fits;19.3921;26506.3;14.3236;0
20160227044857169_NACHODSKO-R5_snap.fits;22.1756;26456.5;19.8977;0
20160227044957243_NACHODSKO-R5_snap.fits;19.3785;26506.3;18.6442;0
20160227045057318_NACHODSKO-R5_snap.fits;23.9187;26474.1;23.7019;0
20160227045157393_NACHODSKO-R5_snap.fits;18.4132;26531.2;18.0314;0
20160227045257467_NACHODSKO-R5_snap.fits;19.9615;26490.2;21.748;0
20160227045357542_NACHODSKO-R5_snap.fits;20.6452;26507.8;15.2375;0
20160227045457617_NACHODSKO-R5_snap.fits;19.4614;26547.4;14.2928;0
20160227045557691_NACHODSKO-R5_snap.fits;22.1363;26506.3;13.4424;0
20160227045657766_NACHODSKO-R5_snap.fits;18.8612;26487.3;17.5607;0
20160227045757841_NACHODSKO-R5_snap.fits;17.815;26497.6;17.1133;0
20160227045857915_NACHODSKO-R5_snap.fits;24.871;26449.2;19.2322;0
20160227045957990_NACHODSKO-R5_snap.fits;23.2685;26465.3;14.2535;0
