# file name; noise; peak f.; mag.; duration
20160227050058065_NACHODSKO-R5_snap.fits;20.5664;26506.3;18.9762;0
20160227050158139_NACHODSKO-R5_snap.fits;23.0867;26503.4;13.9258;0
20160227050258214_NACHODSKO-R5_snap.fits;22.3663;26519.5;17.4154;0
20160227050358289_NACHODSKO-R5_snap.fits;18.5943;26504.9;15.834;0
20160227050458363_NACHODSKO-R5_snap.fits;19.6943;26510.7;24.7591;0
20160227050558438_NACHODSKO-R5_snap.fits;24.6951;26535.6;16.1846;0
20160227050658513_NACHODSKO-R5_snap.fits;22.111;26493.2;15.5137;0
20160227050758587_NACHODSKO-R5_snap.fits;21.0087;26474.1;18.1395;0
20160227050858662_NACHODSKO-R5_snap.fits;20.0758;26547.4;18.9632;0
20160227050958737_NACHODSKO-R5_snap.fits;22.067;26472.7;16.05;0
20160227051058811_NACHODSKO-R5_snap.fits;17.715;26521;19.104;0
20160227051158886_NACHODSKO-R5_snap.fits;19.8548;26459.5;16.257;0
20160227051258961_NACHODSKO-R5_snap.fits;23.6265;26538.6;20.2571;0
20160227051359035_NACHODSKO-R5_snap.fits;18.5389;26499;17.8736;0
20160227051459110_NACHODSKO-R5_snap.fits;22.1947;26475.6;24.5482;0
20160227051559185_NACHODSKO-R5_snap.fits;17.5615;26458;17.1917;0
20160227051659259_NACHODSKO-R5_snap.fits;22.183;26521;19.1902;0
20160227051759334_NACHODSKO-R5_snap.fits;20.3436;26507.8;20.8705;0
20160227051859409_NACHODSKO-R5_snap.fits;22.707;26504.9;18.045;0
20160227051959483_NACHODSKO-R5_snap.fits;21.935;26472.7;19.7544;0
20160227052059558_NACHODSKO-R5_snap.fits;23.0795;26456.5;18.78;0
20160227052159633_NACHODSKO-R5_snap.fits;22.0123;26531.2;22.2353;0
20160227052259707_NACHODSKO-R5_snap.fits;25.3729;26469.7;21.8855;0
20160227052359782_NACHODSKO-R5_snap.fits;19.5355;26531.2;22.0586;0
20160227052459857_NACHODSKO-R5_snap.fits;23.0883;26543;20.3371;0
20160227052559931_NACHODSKO-R5_snap.fits;22.3119;26487.3;16.9067;0
20160227052700006_NACHODSKO-R5_snap.fits;19.3648;26497.6;16.0428;0
20160227052800081_NACHODSKO-R5_snap.fits;23.4866;26531.2;18.6829;0
20160227052900155_NACHODSKO-R5_snap.fits;18.7008;26541.5;17.7213;0
20160227053000230_NACHODSKO-R5_snap.fits;22.6659;26509.3;17.3471;0
20160227053100305_NACHODSKO-R5_snap.fits;25.2457;26513.7;19.8127;0
20160227053200379_NACHODSKO-R5_snap.fits;23.3941;26487.3;19.3388;0
20160227053300454_NACHODSKO-R5_snap.fits;20.3266;26531.2;21.9986;0
20160227053400529_NACHODSKO-R5_snap.fits;24.6885;26519.5;25.0269;0
20160227053500603_NACHODSKO-R5_snap.fits;23.6594;26487.3;19.1042;0
20160227053600678_NACHODSKO-R5_snap.fits;20.9384;26502;16.3607;0
20160227053700753_NACHODSKO-R5_snap.fits;20.2379;26518.1;20.9315;0
20160227053800827_NACHODSKO-R5_snap.fits;18.0186;26532.7;16.6933;0
20160227053900902_NACHODSKO-R5_snap.fits;21.6909;26474.1;21.2633;0
20160227054000977_NACHODSKO-R5_snap.fits;20.7527;26488.8;17.6639;0
20160227054101051_NACHODSKO-R5_snap.fits;21.0485;26490.2;19.2649;0
20160227054201126_NACHODSKO-R5_snap.fits;22.2073;26480;18.6694;0
20160227054301201_NACHODSKO-R5_snap.fits;22.7689;26468.3;12.8295;0
20160227054401275_NACHODSKO-R5_snap.fits;25.6843;26521;18.7882;0
20160227054501350_NACHODSKO-R5_snap.fits;20.9536;26494.6;15.9237;0
20160227054601425_NACHODSKO-R5_snap.fits;23.347;26523.9;23.7875;0
20160227054701499_NACHODSKO-R5_snap.fits;24.7516;26496.1;14.4803;0
20160227054801574_NACHODSKO-R5_snap.fits;20.551;26522.5;15.5004;0
20160227054901649_NACHODSKO-R5_snap.fits;23.5933;26506.3;18.6572;0
20160227055001723_NACHODSKO-R5_snap.fits;20.1722;26525.4;18.3299;0
20160227055101798_NACHODSKO-R5_snap.fits;22.2072;26540;18.0409;0
20160227055201873_NACHODSKO-R5_snap.fits;23.5539;26487.3;15.9447;0
20160227055301947_NACHODSKO-R5_snap.fits;23.7595;26547.4;22.4129;0
20160227055402022_NACHODSKO-R5_snap.fits;20.3919;26506.3;16.1249;0
20160227055502097_NACHODSKO-R5_snap.fits;21.917;26538.6;24.0122;0
20160227055602171_NACHODSKO-R5_snap.fits;20.8539;26543;17.1033;0
20160227055702246_NACHODSKO-R5_snap.fits;21.7254;26541.5;15.0087;0
20160227055802321_NACHODSKO-R5_snap.fits;24.5668;26474.1;16.3322;0
20160227055902395_NACHODSKO-R5_snap.fits;21.8193;26507.8;17.0384;0
