# file name; noise; peak f.; mag.; duration
20160227220014075_NACHODSKO-R5_snap.fits;18.6123;26502;16.9288;0
20160227220114150_NACHODSKO-R5_snap.fits;19.2073;26450.7;18.6222;0
20160227220214225_NACHODSKO-R5_snap.fits;20.1009;26468.3;17.9328;0
20160227220314299_NACHODSKO-R5_snap.fits;17.7565;26545.9;12.9426;0
20160227220414374_NACHODSKO-R5_snap.fits;19.6718;26531.2;15.3775;0
20160227220514449_NACHODSKO-R5_snap.fits;17.5025;26493.2;18.8261;0
20160227220614523_NACHODSKO-R5_snap.fits;19.3474;26484.4;15.2938;0
20160227220714598_NACHODSKO-R5_snap.fits;21.0335;26496.1;14.705;0
20160227220814673_NACHODSKO-R5_snap.fits;19.5637;26504.9;22.2943;0
20160227220914747_NACHODSKO-R5_snap.fits;19.0598;26468.3;15.2338;0
20160227221014822_NACHODSKO-R5_snap.fits;20.0192;26487.3;14.7606;0
20160227221114897_NACHODSKO-R5_snap.fits;19.2581;26474.1;18.0609;0
20160227221214971_NACHODSKO-R5_snap.fits;19.4296;26512.2;17.1148;0
20160227221315046_NACHODSKO-R5_snap.fits;17.6379;26469.7;14.5528;0
20160227221415121_NACHODSKO-R5_snap.fits;21.729;26452.1;17.7029;0
20160227221515195_NACHODSKO-R5_snap.fits;17.2831;26496.1;16.3911;0
20160227221615270_NACHODSKO-R5_snap.fits;19.8652;26460.9;19.4905;0
20160227221715345_NACHODSKO-R5_snap.fits;18.8775;26497.6;20.6901;0
20160227221815419_NACHODSKO-R5_snap.fits;19.9492;26541.5;19.1744;0
20160227221915494_NACHODSKO-R5_snap.fits;21.8819;26535.6;16.7199;0
20160227222015569_NACHODSKO-R5_snap.fits;19.776;26502;17.2866;0
20160227222115643_NACHODSKO-R5_snap.fits;20.6705;26480;16.3541;0
20160227222215718_NACHODSKO-R5_snap.fits;17.7466;26459.5;21.116;0
20160227222315793_NACHODSKO-R5_snap.fits;20.1579;26544.4;16.8029;0
20160227222415867_NACHODSKO-R5_snap.fits;18.4672;26521;16.1474;0
20160227222515942_NACHODSKO-R5_snap.fits;22.0493;26513.7;17.5572;0
20160227222616017_NACHODSKO-R5_snap.fits;22.8583;26534.2;18.5315;0
20160227222716091_NACHODSKO-R5_snap.fits;17.81;26487.3;14.4196;0
20160227222816166_NACHODSKO-R5_snap.fits;20.1915;26459.5;17.4657;0
20160227222916241_NACHODSKO-R5_snap.fits;20.1442;26481.4;18.9272;0
20160227223016315_NACHODSKO-R5_snap.fits;18.0899;26538.6;15.9807;0
20160227223116390_NACHODSKO-R5_snap.fits;18.364;26545.9;14.2523;0
20160227223216465_NACHODSKO-R5_snap.fits;23.811;26453.6;17.5698;0
20160227223316539_NACHODSKO-R5_snap.fits;20.873;26518.1;17.3402;0
20160227223416614_NACHODSKO-R5_snap.fits;18.5932;26534.2;17.8197;0
20160227223516689_NACHODSKO-R5_snap.fits;20.4326;26547.4;13.448;0
20160227223616763_NACHODSKO-R5_snap.fits;18.13;26523.9;15.6204;0
20160227223716838_NACHODSKO-R5_snap.fits;18.6067;26547.4;18.3597;0
20160227223816913_NACHODSKO-R5_snap.fits;20.1299;26450.7;15.4369;0
20160227223916987_NACHODSKO-R5_snap.fits;21.6205;26519.5;20.5713;0
20160227224017062_NACHODSKO-R5_snap.fits;21.65;26516.6;15.4002;0
20160227224117137_NACHODSKO-R5_snap.fits;16.9749;26523.9;20.0466;0
20160227224217211_NACHODSKO-R5_snap.fits;20.2355;26515.1;17.8991;0
20160227224317286_NACHODSKO-R5_snap.fits;18.6247;26477.1;16.7769;0
20160227224417361_NACHODSKO-R5_snap.fits;17.7172;26480;16.8497;0
20160227224517435_NACHODSKO-R5_snap.fits;19.4478;26532.7;19.5867;0
20160227224617510_NACHODSKO-R5_snap.fits;19.661;26500.5;22.1835;0
20160227224717585_NACHODSKO-R5_snap.fits;19.5861;26510.7;14.1752;0
20160227224817659_NACHODSKO-R5_snap.fits;20.0996;26493.2;15.5473;0
20160227224917734_NACHODSKO-R5_snap.fits;21.3102;26503.4;15.63;0
20160227225017809_NACHODSKO-R5_snap.fits;19.6329;26500.5;17.4005;0
20160227225117883_NACHODSKO-R5_snap.fits;19.7373;26525.4;17.0071;0
20160227225217958_NACHODSKO-R5_snap.fits;21.1926;26519.5;17.9259;0
20160227225318033_NACHODSKO-R5_snap.fits;19.9802;26538.6;16.0316;0
20160227225418107_NACHODSKO-R5_snap.fits;19.2773;26525.4;19.9113;0
20160227225518182_NACHODSKO-R5_snap.fits;20.4629;26540;18.1146;0
20160227225618257_NACHODSKO-R5_snap.fits;24.2271;26472.7;13.047;0
20160227225718331_NACHODSKO-R5_snap.fits;21.3688;26528.3;19.9951;0
20160227225818406_NACHODSKO-R5_snap.fits;20.6565;26513.7;14.2485;0
20160227225918481_NACHODSKO-R5_snap.fits;18.8979;26512.2;18.1065;0
