# file name; noise; peak f.; mag.; duration
20160227200005115_NACHODSKO-R5_snap.fits;22.4614;26456.5;19.2276;0
20160227200105190_NACHODSKO-R5_snap.fits;21.286;26516.6;16.9693;0
20160227200205265_NACHODSKO-R5_snap.fits;20.0132;26466.8;20.0045;0
20160227200305339_NACHODSKO-R5_snap.fits;18.0208;26450.7;22.1232;0
20160227200405414_NACHODSKO-R5_snap.fits;18.7838;26506.3;15.8255;0
20160227200505489_NACHODSKO-R5_snap.fits;20.5304;26490.2;15.2423;0
20160227200605563_NACHODSKO-R5_snap.fits;19.1818;26496.1;20.3389;0
20160227200705638_NACHODSKO-R5_snap.fits;19.7207;26513.7;16.1559;0
20160227200805713_NACHODSKO-R5_snap.fits;20.3394;26522.5;15.8526;0
20160227200905787_NACHODSKO-R5_snap.fits;19.8448;26532.7;15.992;0
20160227201005862_NACHODSKO-R5_snap.fits;19.7839;26469.7;17.6894;0
20160227201105937_NACHODSKO-R5_snap.fits;20.5212;26453.6;17.7795;0
20160227201206011_NACHODSKO-R5_snap.fits;24.0816;26540;17.3644;0
20160227201306086_NACHODSKO-R5_snap.fits;19.4362;26466.8;24.3499;0
20160227201406161_NACHODSKO-R5_snap.fits;22.6871;26455.1;16.889;0
20160227201506235_NACHODSKO-R5_snap.fits;18.8262;26509.3;16.7929;0
20160227201606310_NACHODSKO-R5_snap.fits;26.9017;26510.7;19.3393;0
20160227201706385_NACHODSKO-R5_snap.fits;20.2089;26502;19.1131;0
20160227201806459_NACHODSKO-R5_snap.fits;23.477;26493.2;20.9798;0
20160227201906534_NACHODSKO-R5_snap.fits;19.6464;26547.4;15.0749;0
20160227202006609_NACHODSKO-R5_snap.fits;22.0359;26544.4;20.2395;0
20160227202106683_NACHODSKO-R5_snap.fits;19.7013;26496.1;16.0543;0
20160227202206758_NACHODSKO-R5_snap.fits;17.3621;26529.8;19.4993;0
20160227202306833_NACHODSKO-R5_snap.fits;22.0858;26545.9;17.2533;0
20160227202406907_NACHODSKO-R5_snap.fits;20.6982;26491.7;22.3841;0
20160227202506982_NACHODSKO-R5_snap.fits;22.1171;26465.3;23.217;0
20160227202607057_NACHODSKO-R5_snap.fits;23.1837;26512.2;19.457;0
20160227202707131_NACHODSKO-R5_snap.fits;19.7916;26453.6;13.7047;0
20160227202807206_NACHODSKO-R5_snap.fits;18.776;26469.7;22.7487;0
20160227202907281_NACHODSKO-R5_snap.fits;21.7926;26468.3;16.2148;0
20160227203007355_NACHODSKO-R5_snap.fits;17.3265;26491.7;19.7513;0
20160227203107430_NACHODSKO-R5_snap.fits;20.1615;26496.1;17.8422;0
20160227203207505_NACHODSKO-R5_snap.fits;17.5102;26534.2;15.1797;0
20160227203307579_NACHODSKO-R5_snap.fits;20.872;26491.7;16.6518;0
20160227203407654_NACHODSKO-R5_snap.fits;21.8569;26469.7;15.8685;0
20160227203507729_NACHODSKO-R5_snap.fits;18.4061;26516.6;19.1101;0
20160227203607803_NACHODSKO-R5_snap.fits;20.3564;26482.9;13.04;0
20160227203707878_NACHODSKO-R5_snap.fits;20.174;26497.6;15.0496;0
20160227203807953_NACHODSKO-R5_snap.fits;17.1765;26525.4;15.737;0
20160227203908027_NACHODSKO-R5_snap.fits;23.0893;26499;15.5378;0
20160227204008102_NACHODSKO-R5_snap.fits;18.7172;26531.2;17.7241;0
20160227204108177_NACHODSKO-R5_snap.fits;20.6499;26453.6;18.8263;0
20160227204208251_NACHODSKO-R5_snap.fits;18.5304;26496.1;14.9499;0
20160227204308326_NACHODSKO-R5_snap.fits;21.4861;26543;16.3448;0
20160227204408401_NACHODSKO-R5_snap.fits;18.1549;26469.7;14.6571;0
20160227204508475_NACHODSKO-R5_snap.fits;20.1355;26465.3;14.9343;0
20160227204608550_NACHODSKO-R5_snap.fits;22.1438;26516.6;17.1177;0
20160227204708625_NACHODSKO-R5_snap.fits;23.2732;26529.8;18.1778;0
20160227204808699_NACHODSKO-R5_snap.fits;21.1562;26465.3;17.4049;0
20160227204908774_NACHODSKO-R5_snap.fits;20.2246;26538.6;15.3598;0
20160227205008849_NACHODSKO-R5_snap.fits;19.3952;26482.9;16.8986;0
20160227205108923_NACHODSKO-R5_snap.fits;24.0758;26452.1;15.2731;0
20160227205208998_NACHODSKO-R5_snap.fits;20.2267;26510.7;15.9401;0
20160227205309073_NACHODSKO-R5_snap.fits;23.0092;26487.3;12.9295;0
20160227205409147_NACHODSKO-R5_snap.fits;22.295;26513.7;15.3171;0
20160227205509222_NACHODSKO-R5_snap.fits;18.7396;26510.7;21.5141;0
20160227205609297_NACHODSKO-R5_snap.fits;18.969;26503.4;20.4412;0
20160227205709371_NACHODSKO-R5_snap.fits;18.0905;26512.2;19.031;0
20160227205809446_NACHODSKO-R5_snap.fits;20.5438;26512.2;17.2205;0
20160227205909521_NACHODSKO-R5_snap.fits;18.663;26453.6;18.1705;0
