# file name; noise; peak f.; mag.; duration
20150615050006527_TEST-R1_met.fits;5.57907;26487.3;14.9443;0.0853333
20150615050044671_TEST-R1_met.fits;6.03576;26504.9;13.2513;0.0853333
20150615050010708_TEST-R1_snap.fits;6.48131;26499;6.77856;0
20150615050115050_TEST-R1_met.fits;6.45195;26519.5;24.7705;0.170667
20150615050157716_TEST-R1_met.fits;5.21542;26493.2;10.9851;0.0853333
20150615050110783_TEST-R1_snap.fits;6.38785;26510.7;7.99276;0
20150615050210858_TEST-R1_snap.fits;7.12198;26490.2;8.54844;0
20150615050342250_TEST-R1_met.fits;6.40676;26507.8;32.3501;0.170667
20150615050310932_TEST-R1_snap.fits;6.19023;26463.9;5.8359;0
20150615050421418_TEST-R1_met.fits;5.79506;26502;12.6853;0.0853333
20150615050426879_TEST-R1_met.fits;6.46503;26507.8;18.1018;0.341333
20150615050411007_TEST-R1_snap.fits;7.27253;26487.3;4.86867;0
20150615050509716_TEST-R1_met.fits;8.16187;26499;17.7736;0.170667
20150615050511082_TEST-R1_snap.fits;6.96275;26531.2;6.25917;0
20150615050645546_TEST-R1_met.fits;9.1596;26507.8;44.8235;0.170667
20150615050611156_TEST-R1_snap.fits;8.01535;26469.7;4.61077;0
20150615050711231_TEST-R1_snap.fits;7.57604;26496.1;5.76668;0
20150615050811306_TEST-R1_snap.fits;5.86284;26466.8;6.44796;0
20150615050909076_TEST-R1_met.fits;4.19009;26487.3;9.10065;0.0853333
20150615050916586_TEST-R1_met.fits;8.62667;26502;24.2208;1.024
20150615050943466_TEST-R1_met.fits;6.31247;26525.4;14.0399;0.256
20150615050911380_TEST-R1_snap.fits;6.83438;26531.2;6.6061;0
20150615051011455_TEST-R1_snap.fits;6.92369;26499;6.9074;0
20150615051143018_TEST-R1_met.fits;6.43864;26493.2;14.0717;0.0853333
20150615051111530_TEST-R1_snap.fits;8.69021;26545.9;4.87148;0
20150615051211604_TEST-R1_snap.fits;7.97466;26502;9.3516;0
20150615051332159_TEST-R1_met.fits;11.3658;26493.2;23.6043;1.024
20150615051351956_TEST-R1_met.fits;6.41625;26502;49.3219;0.170667
20150615051357503_TEST-R1_met.fits;6.6225;26504.9;29.3425;0.170667
20150615051311679_TEST-R1_snap.fits;9.51445;26466.8;7.03437;0
20150615051413972_TEST-R1_met.fits;5.77584;26490.2;16.4156;0.0853333
20150615051417386_TEST-R1_met.fits;5.04458;26507.8;16.5847;0.0853333
20150615051432746_TEST-R1_met.fits;11.5096;26478.5;25.8643;0.0853333
20150615051438634_TEST-R1_met.fits;6.63373;26490.2;13.4643;0.0853333
20150615051411754_TEST-R1_snap.fits;6.79521;26525.4;5.62076;0
20150615051530943_TEST-R1_met.fits;12.0764;26496.1;89.0635;0.170667
20150615051604223_TEST-R1_met.fits;7.06311;26519.5;16.2173;0.170667
20150615051511828_TEST-R1_snap.fits;8.22789;26466.8;8.7412;0
20150615051611903_TEST-R1_snap.fits;7.51667;26499;9.1289;0
20150615051733908_TEST-R1_met.fits;5.65553;26496.1;13.7295;0.170667
20150615051757204_TEST-R1_met.fits;7.85662;26496.1;20.6096;0.256
20150615051711978_TEST-R1_snap.fits;7.51229;26460.9;6.35379;0
20150615051842260_TEST-R1_met.fits;5.59636;26519.5;14.2605;0.170667
20150615051812052_TEST-R1_snap.fits;6.79574;26449.2;6.49566;0
20150615051921428_TEST-R1_met.fits;7.15125;26493.2;21.7368;0.597333
20150615051912127_TEST-R1_snap.fits;7.55105;26458;6.96379;0
20150615052008703_TEST-R1_met.fits;7.40403;26490.2;40.927;0.341333
20150615052015956_TEST-R1_met.fits;7.98262;26493.2;24.5268;0.170667
20150615052045738_TEST-R1_met.fits;5.65412;26499;11.7991;0.0853333
20150615052012202_TEST-R1_snap.fits;8.1125;26469.7;4.76049;0
20150615052128148_TEST-R1_met.fits;6.13282;26499;19.5154;0.938667
20150615052112276_TEST-R1_snap.fits;10.5059;26487.3;9.40822;0
20150615052229674_TEST-R1_met.fits;7.71376;26504.9;21.8823;0.170667
20150615052212351_TEST-R1_snap.fits;5.72637;26522.5;5.96132;0
20150615052321130_TEST-R1_met.fits;9.75654;26502;86.7892;0.170667
20150615052341439_TEST-R1_met.fits;5.84171;26499;15.6118;0.170667
20150615052312426_TEST-R1_snap.fits;6.71814;26534.2;5.88486;0
20150615052459092_TEST-R1_met.fits;6.5785;26513.7;36.42;0.0853333
20150615052412500_TEST-R1_snap.fits;7.21534;26472.7;9.17461;0
20150615052542612_TEST-R1_met.fits;7.25546;26504.9;18.519;0.0853333
20150615052556948_TEST-R1_met.fits;6.67855;26481.4;14.1467;0.0853333
20150615052608383_TEST-R1_met.fits;5.96769;26507.8;12.7668;0.0853333
20150615052512575_TEST-R1_snap.fits;6.20517;26481.4;17.1756;0
20150615052610858_TEST-R1_met.fits;6.20517;26481.4;17.1756;0.0853333
20150615052614356_TEST-R1_met.fits;6.46385;26504.9;15.9753;0.170667
20150615052612650_TEST-R1_snap.fits;7.48215;26525.4;5.70359;0
20150615052712724_TEST-R1_snap.fits;6.5093;26449.2;9.75248;0
20150615052812799_TEST-R1_snap.fits;7.91062;26519.5;5.98346;0
20150615052945556_TEST-R1_met.fits;6.53897;26496.1;65.8901;0.256
20150615052912874_TEST-R1_snap.fits;7.20814;26463.9;4.64059;0
20150615053009791_TEST-R1_met.fits;6.328;26499;15.6579;0.0853333
20150615053042474_TEST-R1_met.fits;6.6663;26504.9;13.5537;0.0853333
20150615053052031_TEST-R1_met.fits;9.15457;26499;24.775;0.170667
20150615053059284_TEST-R1_met.fits;7.2317;26493.2;14.4721;0.597333
20150615053012948_TEST-R1_snap.fits;7.26779;26502;6.38691;0
20150615053152276_TEST-R1_met.fits;6.38752;26502;18.1074;0.170667
20150615053207210_TEST-R1_met.fits;6.55076;26504.9;18.7451;0.0853333
20150615053113023_TEST-R1_snap.fits;7.74967;26475.6;6.76441;0
20150615053219668_TEST-R1_met.fits;7.59382;26499;22.3985;0.256
20150615053303359_TEST-R1_met.fits;5.43207;26502;11.162;1.10933
20150615053213098_TEST-R1_snap.fits;7.2385;26499;6.42816;0
20150615053328959_TEST-R1_met.fits;9.35144;26481.4;20.4178;0.0853333
20150615053313172_TEST-R1_snap.fits;6.95834;26449.2;9.17702;0
20150615053452074_TEST-R1_met.fits;6.73841;26504.9;17.8446;0.256
20150615053413247_TEST-R1_snap.fits;7.5064;26513.7;7.40772;0
20150615053513322_TEST-R1_snap.fits;8.33704;26449.2;6.96664;0
20150615053613908_TEST-R1_met.fits;6.1979;26469.7;14.5094;0.0853333
20150615053628330_TEST-R1_met.fits;7.89571;26499;25.4155;2.64533
20150615053613396_TEST-R1_snap.fits;7.05685;26469.7;6.49995;0
20150615053716714_TEST-R1_met.fits;7.18312;26507.8;23.2774;0.170667
20150615053756991_TEST-R1_met.fits;7.12121;26502;32.6528;0.0853333
20150615053713471_TEST-R1_snap.fits;9.89915;26519.5;5.64659;0
20150615053858687_TEST-R1_met.fits;7.45005;26507.8;15.0469;0.170667
20150615053813546_TEST-R1_snap.fits;10.565;26513.7;5.69986;0
20150615053913620_TEST-R1_snap.fits;7.24707;26452.1;7.51029;0
20150615054019071_TEST-R1_met.fits;5.92625;26516.6;13.8279;0.0853333
20150615054013695_TEST-R1_snap.fits;6.87484;26472.7;6.36952;0
20150615054113770_TEST-R1_snap.fits;6.99502;26522.5;5.53813;0
20150615054245332_TEST-R1_met.fits;6.32961;26504.9;15.1698;0.0853333
20150615054309994_TEST-R1_met.fits;7.14007;26502;20.982;0.0853333
20150615054213844_TEST-R1_snap.fits;9.24321;26545.9;8.8033;0
20150615054407679_TEST-R1_met.fits;7.45028;26502;18.8412;0.0853333
20150615054313919_TEST-R1_snap.fits;9.89869;26493.2;7.22809;0
20150615054413994_TEST-R1_snap.fits;6.3551;26516.6;8.45834;0
20150615054556820_TEST-R1_met.fits;6.94129;26502;14.1529;0.0853333
20150615054604500_TEST-R1_met.fits;6.17096;26502;13.0434;0.0853333
20150615054514068_TEST-R1_snap.fits;8.91881;26519.5;6.52423;0
20150615054622164_TEST-R1_met.fits;6.72272;26516.6;15.7551;0.0853333
20150615054624383_TEST-R1_met.fits;7.29282;26534.2;20.2518;0.170667
20150615054636671_TEST-R1_met.fits;5.96009;26496.1;13.0667;0.0853333
20150615054614143_TEST-R1_snap.fits;8.25779;26463.9;11.0003;0
20150615054721983_TEST-R1_met.fits;7.01098;26499;15.5125;0.341333
20150615054743828_TEST-R1_met.fits;10.2352;26484.4;23.3148;0.170667
20150615054802431_TEST-R1_met.fits;16.8607;26516.6;86.6571;1.28
20150615054714218_TEST-R1_snap.fits;6.37215;26458;6.71504;0
20150615054905834_TEST-R1_met.fits;6.96011;26504.9;20.4816;0.768
20150615054814292_TEST-R1_snap.fits;6.5079;26475.6;7.35573;0
20150615054914367_TEST-R1_snap.fits;6.76312;26543;7.43151;0
20150615055018623_TEST-R1_met.fits;7.26219;26502;17.0255;0.341333
20150615055051818_TEST-R1_met.fits;6.45134;26504.9;16.7851;0.0853333
20150615055014442_TEST-R1_snap.fits;7.7305;26463.9;6.90947;0
20150615055113834_TEST-R1_met.fits;5.10564;26502;10.6271;0.0853333
20150615055114516_TEST-R1_snap.fits;6.45359;26499;7.36881;0
20150615055215274_TEST-R1_met.fits;5.81994;26540;11.6874;0.0853333
20150615055239252_TEST-R1_met.fits;6.90247;26507.8;31.7166;0.0853333
20150615055243604_TEST-R1_met.fits;8.28415;26516.6;16.7724;0.0853333
20150615055214591_TEST-R1_snap.fits;8.06422;26475.6;6.3791;0
20150615055341119_TEST-R1_met.fits;6.36763;26504.9;52.6024;0.853333
20150615055314666_TEST-R1_snap.fits;9.244;26504.9;8.63015;0
20150615055431124_TEST-R1_met.fits;9.70058;26493.2;49.8924;0.0853333
20150615055414740_TEST-R1_snap.fits;7.21736;26452.1;7.04779;0
20150615055512340_TEST-R1_met.fits;6.9229;26493.2;14.0016;0.512
20150615055535124_TEST-R1_met.fits;4.80321;26504.9;10.7888;0.0853333
20150615055514815_TEST-R1_snap.fits;7.17669;26531.2;6.40778;0
20150615055635711_TEST-R1_met.fits;5.18349;26469.7;13.085;0.0853333
20150615055614890_TEST-R1_snap.fits;7.24928;26481.4;5.17576;0
20150615055724948_TEST-R1_met.fits;12.8546;26490.2;74.6532;0.0853333
20150615055807444_TEST-R1_met.fits;8.18014;26507.8;18.0361;0.170667
20150615055714964_TEST-R1_snap.fits;7.11532;26543;5.71822;0
20150615055830911_TEST-R1_met.fits;8.16872;26496.1;19.6402;0.0853333
20150615055815039_TEST-R1_snap.fits;6.67561;26507.8;6.57989;0
20150615055915114_TEST-R1_snap.fits;13.2604;26522.5;11.1749;0
