#timestamp,LO_Frequency 
1434409215.7,286046996.9
1434409235.7,286047001.6
1434409255.6,286047000.4
1434409275.5,286046997.7
1434409295.4,286046999.3
1434409315.4,286047000.2
1434409335.3,286046999.5
1434409355.2,286046999.0
1434409375.1,286047000.2
1434409395.1,286047002.6
1434409396.0,286047002.6
1434409415.9,286046995.9
1434409435.8,286047001.1
1434409455.8,286046999.2
1434409475.7,286047001.1
1434409495.6,286046998.4
1434409515.5,286047002.3
1434409535.5,286047000.9
1434409555.4,286046998.1
1434409575.3,286047000.7
1434409595.2,286046997.4
1434409615.2,286046998.2
1434409635.1,286047002.4
1434409655.0,286046999.1
1434409655.9,286046999.1
1434409675.9,286047002.5
1434409695.8,286047000.8
1434409715.7,286047001.1
1434409735.6,286046999.4
1434409755.6,286047001.2
1434409775.5,286046996.9
1434409795.4,286046999.7
1434409815.3,286047004.0
1434409835.3,286046999.5
1434409855.2,286046999.0
1434409875.1,286046998.3
1434409895.0,286047004.4
1434409896.0,286047004.4
1434409915.9,286046995.8
1434409935.8,286047002.7
1434409955.7,286046997.1
1434409975.7,286047000.7
1434409995.6,286047000.4
1434410015.5,286046998.4
1434410035.4,286046998.1
1434410055.4,286047001.0
1434410075.3,286046999.6
1434410095.2,286046998.7
1434410115.1,286047001.7
1434410135.1,286047001.6
1434410136.0,286047001.6
1434410155.0,286046999.0
1434410155.9,286046999.0
1434410175.9,286046998.1
1434410195.8,286046999.7
1434410215.7,286047002.3
1434410235.6,286046997.1
1434410255.6,286047000.3
1434410275.5,286047000.0
1434410295.4,286046999.7
1434410315.3,286047002.8
1434410335.3,286046998.9
1434410355.2,286046998.9
1434410375.1,286046999.8
1434410395.0,286047001.0
1434410396.0,286047001.0
1434410415.9,286046997.2
1434410435.8,286047000.0
1434410455.7,286047000.2
1434410475.7,286047002.0
1434410495.6,286047002.5
1434410515.5,286046997.0
1434410535.4,286047001.6
1434410555.4,286046999.5
1434410575.3,286047001.1
1434410595.2,286047001.2
1434410615.2,286046996.7
1434410635.1,286047002.2
1434410636.0,286047002.2
1434410655.0,286046995.6
1434410655.9,286046995.6
1434410675.9,286047005.3
1434410695.8,286047002.0
1434410715.7,286046999.0
1434410735.6,286046998.6
1434410755.6,286047001.6
1434410775.5,286047000.1
1434410795.4,286046999.9
1434410815.3,286047002.6
1434410835.3,286046998.0
1434410855.2,286046998.0
1434410875.1,286047000.0
1434410895.0,286047000.2
1434410895.9,286047000.2
1434410915.9,286047001.3
1434410935.8,286046998.4
1434410955.7,286046999.7
1434410975.7,286046999.7
1434410995.6,286047002.8
1434411015.5,286046996.8
1434411035.5,286047000.1
1434411055.4,286047000.7
1434411075.3,286046999.3
1434411095.2,286047000.8
1434411115.2,286046997.2
1434411135.1,286046999.3
1434411155.0,286047002.5
1434411155.9,286047002.5
1434411175.9,286046997.9
1434411195.8,286046999.9
1434411215.7,286047000.0
1434411235.6,286047001.3
1434411255.6,286046999.8
1434411275.5,286047000.5
1434411295.4,286046999.9
1434411315.3,286047002.8
1434411335.3,286046997.2
1434411355.2,286047000.9
1434411375.1,286047000.7
1434411395.0,286047000.9
1434411396.0,286047000.9
1434411415.9,286046996.7
1434411435.8,286047002.8
1434411455.7,286046996.6
1434411475.7,286047000.4
1434411495.6,286047000.4
1434411515.5,286046999.3
1434411535.4,286047001.0
1434411555.4,286046996.9
1434411575.3,286047001.1
1434411595.2,286046998.2
1434411615.1,286047002.1
1434411635.1,286046998.5
1434411636.0,286046998.5
1434411655.9,286047003.1
1434411675.8,286047000.6
1434411695.8,286046999.6
1434411715.7,286046999.5
1434411735.6,286047000.1
1434411755.5,286047000.9
1434411775.5,286046998.5
1434411795.4,286047002.8
1434411815.3,286046996.7
1434411835.2,286047000.2
1434411855.2,286047002.7
1434411875.1,286046996.6
1434411895.0,286047002.6
1434411895.9,286047002.6
1434411915.9,286046997.0
1434411935.8,286047000.4
1434411955.7,286047000.7
1434411975.6,286046998.4
1434411995.6,286047000.6
1434412015.5,286047002.2
1434412035.4,286046998.4
1434412055.4,286047002.2
1434412075.3,286046999.6
1434412095.2,286047000.0
1434412115.1,286047000.5
1434412135.1,286046999.8
1434412136.0,286046999.8
1434412155.9,286046999.7
1434412175.8,286047002.3
1434412195.8,286046996.7
1434412215.7,286046999.8
1434412235.6,286046999.7
1434412255.5,286046999.8
1434412275.5,286047001.2
1434412295.4,286046996.6
1434412315.3,286047002.3
1434412335.2,286047000.7
1434412355.2,286046998.5
1434412375.1,286047002.5
1434412395.0,286046996.9
1434412395.9,286046996.9
1434412415.9,286047004.9
1434412435.8,286047000.0
1434412455.7,286047000.6
1434412475.6,286047001.0
1434412495.6,286047000.9
1434412515.5,286046996.6
1434412535.4,286047003.6
1434412555.3,286047000.5
1434412575.3,286046998.2
1434412595.2,286047001.0
1434412615.1,286046998.3
1434412635.1,286046998.3
1434412636.0,286046998.3
1434412655.0,286047003.1
1434412655.9,286047003.1
1434412675.9,286046996.0
1434412695.8,286047000.1
1434412715.7,286047000.3
1434412735.6,286046998.4
1434412755.6,286047000.2
1434412775.5,286047000.2
1434412795.4,286047002.7
