#timestamp,LO_Frequency 
1434348015.6,286047000.7
1434348035.5,286046999.0
1434348055.4,286047000.5
1434348075.4,286046999.8
1434348095.3,286047000.6
1434348115.2,286046999.7
1434348135.2,286047000.4
1434348155.1,286047000.7
1434348156.0,286047000.7
1434348175.0,286046995.3
1434348175.9,286046995.3
1434348195.9,286047007.3
1434348215.8,286046996.9
1434348235.7,286047002.5
1434348255.6,286046999.4
1434348275.6,286047000.0
1434348295.5,286047000.9
1434348315.4,286046994.0
1434348335.3,286047003.4
1434348355.3,286047003.5
1434348375.2,286047001.6
1434348395.1,286047004.1
1434348415.0,286047001.1
1434348416.0,286047001.1
1434348435.9,286047002.7
1434348455.8,286047000.2
1434348475.7,286046999.2
1434348495.7,286046997.8
1434348515.6,286047000.2
1434348535.5,286047001.2
1434348555.4,286046998.6
1434348575.4,286047001.0
1434348595.3,286046997.6
1434348615.2,286046997.5
1434348635.1,286046999.5
1434348655.1,286047000.9
1434348656.0,286047000.9
1434348675.9,286046997.3
1434348695.8,286047000.3
1434348715.7,286047000.5
1434348735.7,286046999.8
1434348755.6,286046998.3
1434348775.5,286047000.9
1434348795.4,286046999.1
1434348815.4,286046996.7
1434348835.3,286047003.7
1434348855.2,286046999.3
1434348875.2,286046998.2
1434348895.1,286047001.4
1434348896.0,286047001.4
1434348915.0,286046998.1
1434348915.9,286046998.1
1434348935.9,286047000.6
1434348955.8,286046997.8
1434348975.7,286046998.4
1434348995.7,286046998.3
1434349015.6,286046999.3
1434349035.5,286046998.5
1434349055.4,286047001.5
1434349075.4,286046997.3
1434349095.3,286047000.2
1434349115.2,286047000.3
1434349135.1,286046998.2
1434349155.1,286047000.5
1434349156.0,286047000.5
1434349175.0,286046999.4
1434349175.9,286046999.4
1434349195.8,286046996.8
1434349215.8,286046998.5
1434349235.7,286047000.9
1434349255.6,286047001.1
1434349275.5,286046997.1
1434349295.5,286047002.0
1434349315.4,286047002.3
1434349335.3,286046996.9
1434349355.3,286047001.2
1434349375.2,286046998.1
1434349395.1,286047000.0
1434349415.0,286046998.6
1434349416.0,286046998.6
1434349435.9,286047002.2
1434349455.8,286046996.7
1434349475.8,286046999.2
1434349495.7,286046999.4
1434349515.6,286046999.6
1434349535.5,286046996.9
1434349555.5,286047002.8
1434349575.4,286046997.8
1434349595.3,286047000.2
1434349615.3,286047000.3
1434349635.2,286046998.8
1434349655.1,286047000.5
1434349675.0,286047002.3
1434349675.9,286047002.3
1434349695.9,286046999.6
1434349715.8,286046997.9
1434349735.7,286046998.0
1434349755.6,286046997.0
1434349775.6,286047000.5
1434349795.5,286046998.4
1434349815.4,286047001.3
1434349835.3,286046998.1
1434349855.3,286047001.4
1434349875.2,286046998.2
1434349895.1,286047000.5
1434349915.0,286046999.3
1434349916.0,286046999.3
1434349935.9,286047001.2
1434349955.8,286046998.8
1434349975.7,286046998.1
1434349995.7,286047000.0
1434350015.6,286047002.7
1434350035.5,286046998.3
1434350055.4,286046998.3
1434350075.4,286046998.9
1434350095.3,286046998.8
1434350115.2,286047001.4
1434350135.1,286047001.8
1434350155.1,286046998.7
1434350156.0,286046998.7
1434350175.0,286046999.0
1434350175.9,286046999.0
1434350195.9,286047001.6
1434350215.8,286047001.9
1434350235.7,286047000.7
1434350255.6,286046999.6
1434350275.6,286046999.4
1434350295.5,286046996.6
1434350315.4,286047000.5
1434350335.3,286047004.2
1434350355.3,286046996.5
1434350375.2,286046999.8
1434350395.1,286047001.8
1434350415.0,286047001.0
1434350416.0,286047001.0
1434350435.9,286046994.9
1434350455.8,286047003.9
1434350475.7,286046999.5
1434350495.7,286046996.0
1434350515.6,286046996.5
1434350535.5,286047003.6
1434350555.4,286047003.0
1434350575.4,286047000.8
1434350595.3,286046997.2
1434350615.2,286046999.7
1434350635.1,286047002.0
1434350655.1,286046998.4
1434350656.0,286046998.4
1434350675.9,286047002.7
1434350695.8,286046996.7
1434350715.8,286046999.9
1434350735.7,286047001.9
1434350755.6,286047002.4
1434350775.6,286046996.6
1434350795.5,286047000.5
1434350815.4,286047000.8
1434350835.3,286047000.7
1434350855.3,286046999.8
1434350875.2,286047003.4
1434350895.1,286047002.6
1434350915.1,286046998.0
1434350916.0,286046998.0
1434350935.0,286046998.7
1434350935.9,286046998.7
1434350955.9,286046999.7
1434350975.8,286047004.1
1434350995.7,286046999.2
1434351015.6,286046996.6
1434351035.6,286047001.6
1434351055.5,286047001.2
1434351075.4,286046998.7
1434351095.3,286047000.5
1434351115.3,286047002.3
1434351135.2,286047001.1
1434351155.1,286046998.5
1434351175.1,286047000.8
1434351176.0,286047000.8
1434351195.9,286046998.7
1434351215.8,286046997.0
1434351235.8,286047000.6
1434351255.7,286046999.4
1434351275.6,286046999.2
1434351295.5,286047002.2
1434351315.5,286046998.2
1434351335.4,286047000.9
1434351355.3,286046997.8
1434351375.3,286047002.8
1434351395.2,286047002.2
1434351415.1,286047001.0
1434351435.0,286046997.2
1434351435.9,286046997.2
1434351455.9,286047003.7
1434351475.8,286047000.2
1434351495.7,286047004.0
1434351515.6,286046999.1
1434351535.6,286046997.4
1434351555.5,286046999.3
1434351575.4,286047000.1
1434351595.3,286047000.2
