# file name; noise; peak f.; mag.; duration
20150615200017322_TEST-R1_met.fits;5.7515;26490.2;52.1521;0.341333
20150615200102463_TEST-R1_met.fits;8.91359;26499;43.2688;0.0853333
20150615200017834_TEST-R1_snap.fits;7.9683;26455.1;7.84634;0
20150615200117908_TEST-R1_snap.fits;10.4739;26481.4;11.3489;0
20150615200217983_TEST-R1_snap.fits;6.65738;26504.9;6.2696;0
20150615200318058_TEST-R1_snap.fits;7.98934;26478.5;6.5958;0
20150615200418474_TEST-R1_met.fits;5.70428;26452.1;11.7733;0.0853333
20150615200434260_TEST-R1_met.fits;7.2294;26487.3;15.4477;0.0853333
20150615200418132_TEST-R1_snap.fits;7.5456;26487.3;7.63498;0
20150615200546623_TEST-R1_met.fits;8.35766;26490.2;32.3766;0.426667
20150615200518207_TEST-R1_snap.fits;8.00786;26458;7.0127;0
20150615200641663_TEST-R1_met.fits;9.77095;26502;44.6892;0.170667
20150615200651562_TEST-R1_met.fits;8.62942;26490.2;17.8272;0.0853333
20150615200618282_TEST-R1_snap.fits;12.6543;26475.6;10.8552;0
20150615200721940_TEST-R1_met.fits;8.16609;26507.8;19.0913;0.0853333
20150615200718356_TEST-R1_snap.fits;7.58011;26510.7;5.47404;0
20150615200839764_TEST-R1_met.fits;4.66426;26543;9.45465;0.0853333
20150615200818431_TEST-R1_snap.fits;8.7807;26504.9;24.2223;0
20150615200916628_TEST-R1_met.fits;7.62084;26502;18.1539;0.170667
20150615200918506_TEST-R1_snap.fits;7.38943;26545.9;9.61408;0
20150615201018580_TEST-R1_snap.fits;7.60002;26458;5.44317;0
20150615201210367_TEST-R1_met.fits;7.69765;26504.9;15.6608;0.170667
20150615201118655_TEST-R1_snap.fits;7.77701;26493.2;7.7079;0
20150615201303615_TEST-R1_met.fits;8.17399;26493.2;25.8775;0.256
20150615201218730_TEST-R1_snap.fits;7.51995;26487.3;6.71678;0
20150615201317098_TEST-R1_met.fits;7.40596;26487.3;88.3461;0.170667
20150615201318804_TEST-R1_snap.fits;7.30322;26463.9;4.47814;0
20150615201450367_TEST-R1_met.fits;6.05792;26502;12.8653;0.0853333
20150615201418879_TEST-R1_snap.fits;9.56765;26543;6.60984;0
20150615201523562_TEST-R1_met.fits;8.84885;26490.2;75.4033;0.170667
20150615201552234_TEST-R1_met.fits;6.05552;26537.1;15.121;0.0853333
20150615201518954_TEST-R1_snap.fits;6.78284;26516.6;8.30188;0
20150615201619028_TEST-R1_snap.fits;6.29458;26496.1;9.02221;0
20150615201812778_TEST-R1_met.fits;12.9871;26499;50.5377;0.170667
20150615201719103_TEST-R1_snap.fits;9.41829;26460.9;7.65206;0
20150615201837866_TEST-R1_met.fits;6.59436;26481.4;14.5323;0.0853333
20150615201845716_TEST-R1_met.fits;7.91462;26496.1;42.6021;0.256
20150615201859540_TEST-R1_met.fits;7.09287;26499;24.6364;0.170667
20150615201819178_TEST-R1_snap.fits;7.64252;26516.6;8.55815;0
20150615201955092_TEST-R1_met.fits;10.5394;26504.9;21.5171;0.0853333
20150615201919252_TEST-R1_snap.fits;7.91849;26487.3;6.43516;0
20150615202019327_TEST-R1_snap.fits;10.8422;26537.1;11.3415;0
20150615202203092_TEST-R1_met.fits;8.39813;26502;48.3514;0.170667
20150615202119402_TEST-R1_snap.fits;7.31101;26534.2;5.36539;0
20150615202219476_TEST-R1_snap.fits;6.48017;26460.9;6.0362;0
20150615202319551_TEST-R1_snap.fits;9.97523;26487.3;8.59175;0
20150615202515178_TEST-R1_met.fits;7.06833;26493.2;21.3517;0.170667
20150615202419626_TEST-R1_snap.fits;7.37353;26545.9;8.02874;0
20150615202519700_TEST-R1_snap.fits;7.49894;26537.1;6.08324;0
20150615202626516_TEST-R1_met.fits;7.68546;26493.2;18.8424;0.0853333
20150615202633343_TEST-R1_met.fits;8.20285;26484.4;40.1992;0.426667
20150615202619775_TEST-R1_snap.fits;7.86684;26507.8;6.63937;0
20150615202758591_TEST-R1_met.fits;6.02533;26490.2;12.5262;0.0853333
20150615202719850_TEST-R1_snap.fits;7.4444;26522.5;7.88949;0
20150615202851156_TEST-R1_met.fits;7.62204;26499;17.0382;0.0853333
20150615202902420_TEST-R1_met.fits;7.72881;26452.1;17.0301;0.0853333
20150615202916074_TEST-R1_met.fits;5.33964;26522.5;12.6146;0.0853333
20150615202819924_TEST-R1_snap.fits;7.20346;26525.4;6.86586;0
20150615202919999_TEST-R1_snap.fits;8.72162;26458;9.25179;0
20150615203020074_TEST-R1_snap.fits;6.31026;26507.8;7.41608;0
20150615203120148_TEST-R1_snap.fits;7.72934;26475.6;6.59093;0
20150615203220223_TEST-R1_snap.fits;7.21018;26516.6;5.67617;0
20150615203412948_TEST-R1_met.fits;9.8871;26499;19.8527;0.0853333
20150615203320298_TEST-R1_snap.fits;7.96444;26466.8;7.65195;0
20150615203458431_TEST-R1_met.fits;6.25608;26504.9;12.5395;0.0853333
20150615203420372_TEST-R1_snap.fits;7.4307;26510.7;6.66653;0
20150615203520447_TEST-R1_snap.fits;9.38763;26458;11.0045;0
20150615203620522_TEST-R1_snap.fits;8.27196;26525.4;8.10213;0
20150615203720596_TEST-R1_snap.fits;9.56459;26510.7;8.20887;0
20150615203826218_TEST-R1_met.fits;8.43661;26502;34.8537;0.341333
20150615203820671_TEST-R1_snap.fits;9.52302;26499;6.49107;0
20150615203920746_TEST-R1_snap.fits;4.77112;26478.5;6.14984;0
20150615204020820_TEST-R1_snap.fits;10.8413;26466.8;8.33238;0
20150615204142399_TEST-R1_met.fits;12.2276;26499;27.3074;0.426667
20150615204120895_TEST-R1_snap.fits;11.7667;26543;12.181;0
20150615204308927_TEST-R1_met.fits;8.54767;26493.2;18.6291;0.0853333
20150615204220970_TEST-R1_snap.fits;12.1947;26499;12.0821;0
20150615204321044_TEST-R1_snap.fits;8.69509;26449.2;11.9895;0
20150615204427348_TEST-R1_met.fits;8.59748;26484.4;62.7801;0.256
20150615204421119_TEST-R1_snap.fits;11.0164;26475.6;16.2625;0
20150615204521194_TEST-R1_snap.fits;10.7828;26545.9;8.58477;0
20150615204621268_TEST-R1_snap.fits;11.938;26469.7;9.29319;0
20150615204721343_TEST-R1_snap.fits;10.8567;26522.5;6.02831;0
20150615204834815_TEST-R1_met.fits;6.5584;26502;32.1735;0.768
20150615204914410_TEST-R1_met.fits;10.1477;26502;21.0077;0.0853333
20150615204821418_TEST-R1_snap.fits;11.7353;26525.4;11.8852;0
20150615204921492_TEST-R1_snap.fits;10.8224;26472.7;12.7188;0
20150615205031636_TEST-R1_met.fits;10.9554;26496.1;31.7093;0.0853333
20150615205051263_TEST-R1_met.fits;6.43903;26499;13.517;0.256
20150615205021567_TEST-R1_snap.fits;9.45202;26472.7;15.1728;0
20150615205121642_TEST-R1_snap.fits;10.3482;26534.2;9.76381;0
20150615205247402_TEST-R1_met.fits;6.1912;26455.1;12.7223;0.0853333
20150615205254314_TEST-R1_met.fits;8.05649;26504.9;31.931;0.256
20150615205301311_TEST-R1_met.fits;9.82083;26487.3;26.9544;0.0853333
20150615205221716_TEST-R1_snap.fits;11.3633;26528.3;8.13988;0
20150615205321791_TEST-R1_snap.fits;11.379;26463.9;12.1743;0
20150615205421866_TEST-R1_snap.fits;13.2923;26507.8;12.4626;0
20150615205521940_TEST-R1_snap.fits;14.5458;26466.8;13.5513;0
20150615205639935_TEST-R1_met.fits;5.11733;26493.2;10.9424;0.0853333
20150615205622015_TEST-R1_snap.fits;10.5075;26534.2;16.0215;0
20150615205722090_TEST-R1_snap.fits;11.6417;26522.5;7.92682;0
20150615205827370_TEST-R1_met.fits;6.02387;26490.2;16.0185;0.0853333
20150615205822164_TEST-R1_snap.fits;8.21007;26487.3;8.5794;0
20150615205938879_TEST-R1_met.fits;4.85535;26528.3;10.2047;0.0853333
20150615205922239_TEST-R1_snap.fits;7.34726;26507.8;6.67518;0
