# file name; noise; peak f.; mag.; duration
20150615060015188_TEST-R1_snap.fits;9.09008;26487.3;13.3143;0
20150615060115434_TEST-R1_met.fits;12.9447;26484.4;33.0203;0.0853333
20150615060115263_TEST-R1_snap.fits;8.09586;26545.9;5.81517;0
20150615060217215_TEST-R1_met.fits;5.71662;26499;15.9394;0.0853333
20150615060309695_TEST-R1_met.fits;15.3537;26502;32.479;0.170667
20150615060215338_TEST-R1_snap.fits;14.0943;26545.9;8.56991;0
20150615060325994_TEST-R1_met.fits;12.4423;26481.4;26.0565;0.0853333
20150615060339476_TEST-R1_met.fits;6.27884;26522.5;13.0709;0.0853333
20150615060315412_TEST-R1_snap.fits;17.2001;26534.2;16.6781;0
20150615060416596_TEST-R1_met.fits;9.87616;26487.3;20.045;0.0853333
20150615060420351_TEST-R1_met.fits;7.79376;26502;16.7426;0.170667
20150615060415487_TEST-R1_snap.fits;8.21198;26513.7;7.05671;0
20150615060518463_TEST-R1_met.fits;5.87838;26499;15.0199;0.170667
20150615060524948_TEST-R1_met.fits;11.1068;26499;23.8733;0.0853333
20150615060515562_TEST-R1_snap.fits;6.94185;26481.4;6.31096;0
20150615060649172_TEST-R1_met.fits;7.54251;26502;16.7426;0.170667
20150615060615636_TEST-R1_snap.fits;7.40307;26449.2;8.93722;0
20150615060724415_TEST-R1_met.fits;12.8078;26507.8;53.5677;0.170667
20150615060715711_TEST-R1_snap.fits;8.3011;26513.7;5.65432;0
20150615060839167_TEST-R1_met.fits;5.82349;26449.2;11.8624;0.0853333
20150615060815786_TEST-R1_snap.fits;8.08518;26502;6.8548;0
20150615060946836_TEST-R1_met.fits;5.50512;26502;11.8398;0.0853333
20150615060915860_TEST-R1_snap.fits;5.65029;26449.2;7.08866;0
20150615061031978_TEST-R1_met.fits;5.3888;26537.1;11.3552;0.0853333
20150615061039402_TEST-R1_met.fits;5.71166;26481.4;12.1528;0.0853333
20150615061100479_TEST-R1_met.fits;6.34789;26504.9;14.771;0.0853333
20150615061015935_TEST-R1_snap.fits;9.09127;26510.7;6.52045;0
20150615061156799_TEST-R1_met.fits;7.14905;26502;16.5927;0.0853333
20150615061203540_TEST-R1_met.fits;8.68488;26513.7;23.824;0.0853333
20150615061208660_TEST-R1_met.fits;6.90257;26507.8;29.5895;0.512
20150615061116010_TEST-R1_snap.fits;7.47249;26531.2;5.248;0
20150615061253802_TEST-R1_met.fits;10.7908;26499;31.8174;0.170667
20150615061257215_TEST-R1_met.fits;4.45803;26449.2;9.70846;0.0853333
20150615061216084_TEST-R1_snap.fits;7.96538;26475.6;5.30522;0
20150615061402068_TEST-R1_met.fits;5.89302;26504.9;13.5959;0.0853333
20150615061316159_TEST-R1_snap.fits;6.78542;26534.2;6.59318;0
20150615061456596_TEST-R1_met.fits;5.52048;26504.9;16.8053;0.170667
20150615061416234_TEST-R1_snap.fits;6.47474;26478.5;5.84769;0
20150615061516308_TEST-R1_snap.fits;7.33044;26452.1;7.3109;0
20150615061650175_TEST-R1_met.fits;7.21666;26496.1;26.7289;0.0853333
20150615061658794_TEST-R1_met.fits;8.26646;26496.1;69.9455;0.170667
20150615061704255_TEST-R1_met.fits;6.82953;26502;13.8778;0.256
20150615061616383_TEST-R1_snap.fits;8.81937;26513.7;7.52014;0
20150615061736596_TEST-R1_met.fits;7.75633;26504.9;37.0062;0.256
20150615061756052_TEST-R1_met.fits;9.39263;26466.8;20.9217;0.0853333
20150615061716458_TEST-R1_snap.fits;10.0745;26507.8;7.86171;0
20150615061816532_TEST-R1_snap.fits;8.43333;26513.7;5.65351;0
20150615061922410_TEST-R1_met.fits;6.02905;26504.9;35.7165;0.256
20150615061916607_TEST-R1_snap.fits;7.75145;26519.5;9.00385;0
20150615062016852_TEST-R1_met.fits;6.47548;26499;15.9286;0.0853333
20150615062102420_TEST-R1_met.fits;7.92862;26487.3;17.4341;0.0853333
20150615062107114_TEST-R1_met.fits;7.02047;26507.8;21.78;0.170667
20150615062016682_TEST-R1_snap.fits;14.197;26528.3;11.7582;0
20150615062135103_TEST-R1_met.fits;8.77293;26496.1;18.475;0.170667
20150615062116756_TEST-R1_snap.fits;7.54204;26534.2;4.75434;0
20150615062225791_TEST-R1_met.fits;8.13233;26504.9;18.4831;0.0853333
20150615062235860_TEST-R1_met.fits;7.78202;26504.9;16.4044;0.170667
20150615062250282_TEST-R1_met.fits;8.6095;26510.7;22.5677;0.170667
20150615062253951_TEST-R1_met.fits;13.0484;26493.2;31.008;0.0853333
20150615062216831_TEST-R1_snap.fits;7.5475;26513.7;8.79768;0
20150615062316906_TEST-R1_snap.fits;5.5539;26516.6;8.38271;0
20150615062416980_TEST-R1_snap.fits;7.76146;26478.5;7.616;0
20150615062520554_TEST-R1_met.fits;7.83824;26499;23.2139;0.0853333
20150615062529599_TEST-R1_met.fits;7.92968;26507.8;18.091;0.256
20150615062544447_TEST-R1_met.fits;7.97345;26499;16.9158;1.70667
20150615062548458_TEST-R1_met.fits;5.78005;26499;12.2794;0.938667
20150615062517055_TEST-R1_snap.fits;6.1426;26525.4;5.2957;0
20150615062638634_TEST-R1_met.fits;6.3738;26499;14.67;0.0853333
20150615062617130_TEST-R1_snap.fits;7.12981;26458;6.09925;0
20150615062717460_TEST-R1_met.fits;7.85545;26499;16.2877;0.0853333
20150615062743146_TEST-R1_met.fits;8.59067;26545.9;17.2588;0.0853333
20150615062717204_TEST-R1_snap.fits;7.01233;26496.1;7.35924;0
20150615062844927_TEST-R1_met.fits;6.99437;26481.4;40.7128;0.170667
20150615062817279_TEST-R1_snap.fits;6.62657;26475.6;7.11323;0
20150615062946367_TEST-R1_met.fits;5.45586;26458;11.6691;0.0853333
20150615062917354_TEST-R1_snap.fits;8.08236;26449.2;4.47053;0
20150615063049258_TEST-R1_met.fits;7.79782;26496.1;16.4505;0.0853333
20150615063017428_TEST-R1_snap.fits;6.05473;26455.1;8.41861;0
20150615063142164_TEST-R1_met.fits;10.7812;26510.7;25.4938;0.341333
20150615063144810_TEST-R1_met.fits;6.76326;26502;19.9891;0.170667
20150615063158548_TEST-R1_met.fits;7.4055;26493.2;17.7964;0.170667
20150615063117503_TEST-R1_snap.fits;7.11765;26460.9;6.97482;0
20150615063256490_TEST-R1_met.fits;6.92252;26534.2;13.8911;0.0853333
20150615063217578_TEST-R1_snap.fits;7.82578;26537.1;8.29008;0
20150615063330026_TEST-R1_met.fits;5.77427;26531.2;11.6259;0.0853333
20150615063333098_TEST-R1_met.fits;7.30892;26499;17.8223;0.0853333
20150615063405098_TEST-R1_met.fits;7.04432;26487.3;77.1021;0.426667
20150615063317652_TEST-R1_snap.fits;6.99261;26499;7.83269;0
20150615063417727_TEST-R1_met.fits;9.36413;26499;25.8252;0.0853333
20150615063437610_TEST-R1_met.fits;7.0133;26504.9;18.552;0.170667
20150615063417727_TEST-R1_snap.fits;6.8444;26469.7;8.03574;0
20150615063538879_TEST-R1_met.fits;5.39432;26478.5;10.87;0.0853333
20150615063600554_TEST-R1_met.fits;8.33124;26513.7;46.229;0.170667
20150615063517802_TEST-R1_snap.fits;9.49691;26475.6;4.85948;0
20150615063632383_TEST-R1_met.fits;6.06033;26499;12.252;0.170667
20150615063634858_TEST-R1_met.fits;5.47634;26513.7;11.87;0.0853333
20150615063617876_TEST-R1_snap.fits;9.10968;26463.9;8.35312;0
20150615063746794_TEST-R1_met.fits;6.64947;26469.7;13.7358;0.0853333
20150615063717951_TEST-R1_snap.fits;8.38616;26472.7;6.03422;0
20150615063832191_TEST-R1_met.fits;6.38321;26490.2;15.0246;0.0853333
20150615063854890_TEST-R1_met.fits;12.0935;26496.1;34.9529;0.0853333
20150615063901290_TEST-R1_met.fits;6.18714;26502;14.2394;0.0853333
20150615063818026_TEST-R1_snap.fits;7.53837;26463.9;5.67071;0
20150615063918100_TEST-R1_snap.fits;6.62033;26487.3;8.53339;0
20150615064033194_TEST-R1_met.fits;11.5007;26504.9;23.2998;0.170667
20150615064018175_TEST-R1_snap.fits;13.3943;26490.2;14.9483;0
20150615064133268_TEST-R1_met.fits;7.60037;26496.1;15.9476;2.47467
20150615064146154_TEST-R1_met.fits;7.87737;26493.2;15.9161;0.0853333
20150615064118250_TEST-R1_snap.fits;10.346;26463.9;9.63252;0
20150615064230271_TEST-R1_met.fits;8.98688;26487.3;30.3514;0.0853333
20150615064309780_TEST-R1_met.fits;7.10426;26502;22.1307;0.170667
20150615064218324_TEST-R1_snap.fits;10.5915;26478.5;9.02792;0
20150615064356884_TEST-R1_met.fits;6.63175;26481.4;14.0449;0.0853333
20150615064401834_TEST-R1_met.fits;7.08827;26490.2;15.5432;0.0853333
20150615064408234_TEST-R1_met.fits;7.91924;26504.9;39.7667;0.170667
20150615064318399_TEST-R1_snap.fits;8.17275;26475.6;7.80959;0
20150615064438100_TEST-R1_met.fits;7.23223;26510.7;15.7919;0.0853333
20150615064459690_TEST-R1_met.fits;7.37634;26502;16.894;0.0853333
20150615064418474_TEST-R1_snap.fits;8.06687;26499;10.1662;0
20150615064528447_TEST-R1_met.fits;7.1305;26475.6;17.4199;0.170667
20150615064533140_TEST-R1_met.fits;5.23499;26534.2;10.5934;0.0853333
20150615064518548_TEST-R1_snap.fits;6.70804;26449.2;8.661;0
20150615064629887_TEST-R1_met.fits;7.46027;26496.1;19.8111;0.0853333
20150615064633471_TEST-R1_met.fits;7.48302;26502;16.9475;0.170667
20150615064644138_TEST-R1_met.fits;9.69761;26449.2;20.2542;0.0853333
20150615064652415_TEST-R1_met.fits;11.0465;26493.2;24.6994;0.0853333
20150615064618623_TEST-R1_snap.fits;5.55129;26540;5.51725;0
20150615064723988_TEST-R1_met.fits;9.08282;26484.4;30.4429;0.170667
20150615064751124_TEST-R1_met.fits;7.87916;26502;16.177;0.0853333
20150615064718698_TEST-R1_snap.fits;6.6414;26522.5;7.13213;0
20150615064905023_TEST-R1_met.fits;9.18218;26499;23.1576;0.512
20150615064818772_TEST-R1_snap.fits;6.93235;26502;5.87868;0
20150615064934548_TEST-R1_met.fits;8.72985;26478.5;17.7604;0.0853333
20150615064956735_TEST-R1_met.fits;7.72317;26499;16.0528;0.426667
20150615064918847_TEST-R1_snap.fits;4.63817;26502;8.3216;0
20150615065026431_TEST-R1_met.fits;6.24552;26496.1;12.8662;0.0853333
20150615065039743_TEST-R1_met.fits;8.16774;26502;22.2148;0.0853333
20150615065045034_TEST-R1_met.fits;8.0814;26502;22.0125;0.170667
20150615065018922_TEST-R1_snap.fits;7.35343;26510.7;7.54328;0
20150615065140500_TEST-R1_met.fits;6.35594;26466.8;12.9278;0.0853333
20150615065202346_TEST-R1_met.fits;5.34463;26499;14.596;1.62133
20150615065118996_TEST-R1_snap.fits;7.21093;26522.5;5.41577;0
20150615065219156_TEST-R1_met.fits;7.42349;26516.6;30.9005;0.0853333
20150615065306858_TEST-R1_met.fits;7.01404;26487.3;14.4769;0.0853333
20150615065219071_TEST-R1_snap.fits;6.76401;26484.4;8.2975;0
20150615065319146_TEST-R1_snap.fits;13.0185;26519.5;11.7842;0
20150615065433130_TEST-R1_met.fits;7.04457;26452.1;14.1092;0.0853333
20150615065419220_TEST-R1_snap.fits;7.34273;26543;6.2719;0
20150615065520746_TEST-R1_met.fits;6.1871;26490.2;21.9194;4.01067
20150615065519295_TEST-R1_snap.fits;7.78149;26545.9;6.86561;0
20150615065619370_TEST-R1_snap.fits;6.33886;26537.1;4.14914;0
20150615065719444_TEST-R1_snap.fits;7.46289;26522.5;4.49941;0
20150615065850836_TEST-R1_met.fits;6.5027;26510.7;25.6949;0.0853333
20150615065819519_TEST-R1_snap.fits;8.94114;26449.2;6.24995;0
20150615065936916_TEST-R1_met.fits;5.71769;26499;21.2233;0.256
20150615065951850_TEST-R1_met.fits;14.3223;26493.2;39.0415;0.0853333
20150615065919594_TEST-R1_snap.fits;8.45662;26499;7.27133;0
