# file name; noise; peak f.; mag.; duration
20150615140029866_TEST-R1_met.fits;6.4833;26504.9;19.9966;0.170667
20150615140049919_TEST-R1_met.fits;5.53753;26528.3;17.8867;0.170667
20150615140126868_TEST-R1_met.fits;6.7859;26493.2;16.4968;0.0853333
20150615140051028_TEST-R1_snap.fits;7.96893;26481.4;8.21889;0
20150615140159636_TEST-R1_met.fits;7.13789;26507.8;19.8952;0.170667
20150615140214740_TEST-R1_met.fits;8.30461;26504.9;41.9408;0.512
20150615140228735_TEST-R1_met.fits;6.00312;26487.3;12.7679;0.0853333
20150615140234538_TEST-R1_met.fits;8.11022;26493.2;29.6376;0.170667
20150615140243242_TEST-R1_met.fits;9.32262;26484.4;59.3828;0.170667
20150615140246314_TEST-R1_met.fits;6.53154;26502;13.526;0.0853333
20150615140151103_TEST-R1_snap.fits;7.46689;26458;8.1009;0
20150615140310036_TEST-R1_met.fits;6.22998;26504.9;13.0295;0.0853333
20150615140251178_TEST-R1_snap.fits;7.83228;26481.4;6.94185;0
20150615140422911_TEST-R1_met.fits;7.89504;26507.8;26.281;0.256
20150615140436479_TEST-R1_met.fits;4.80712;26478.5;9.78908;0.0853333
20150615140445695_TEST-R1_met.fits;7.20277;26516.6;17.7055;0.426667
20150615140351252_TEST-R1_snap.fits;11.2896;26543;10.1921;0
20150615140451327_TEST-R1_snap.fits;7.73564;26463.9;6.80404;0
20150615140619135_TEST-R1_met.fits;7.61451;26481.4;24.3913;0.0853333
20150615140636799_TEST-R1_met.fits;5.57606;26502;13.1217;0.0853333
20150615140640212_TEST-R1_met.fits;6.03898;26460.9;13.1668;0.0853333
20150615140551402_TEST-R1_snap.fits;7.5756;26452.1;6.89599;0
20150615140651562_TEST-R1_met.fits;7.49315;26504.9;17.7318;0.0853333
20150615140722623_TEST-R1_met.fits;4.97556;26452.1;10.0536;0.682667
20150615140729364_TEST-R1_met.fits;8.2298;26496.1;52.6529;1.70667
20150615140742420_TEST-R1_met.fits;10.4952;26502;25.4832;0.256
20150615140747370_TEST-R1_met.fits;6.14223;26455.1;13.1438;0.0853333
20150615140651476_TEST-R1_snap.fits;8.95775;26455.1;5.34581;0
20150615140757098_TEST-R1_met.fits;6.13602;26496.1;15.7061;0.0853333
20150615140751551_TEST-R1_snap.fits;7.21472;26522.5;6.37528;0
20150615140850260_TEST-R1_met.fits;7.08741;26504.9;24.4404;0.0853333
20150615140911935_TEST-R1_met.fits;8.5671;26460.9;19.2338;0.0853333
20150615140914410_TEST-R1_met.fits;11.4902;26513.7;43.4462;0.256
20150615140851626_TEST-R1_snap.fits;10.551;26455.1;8.95138;0
20150615140956650_TEST-R1_met.fits;7.24092;26502;93.1452;2.816
20150615141029418_TEST-R1_met.fits;6.38578;26504.9;16.1793;0.0853333
20150615140951700_TEST-R1_snap.fits;6.85567;26455.1;6.86879;0
20150615141107391_TEST-R1_met.fits;6.54982;26458;13.3481;0.0853333
20150615141051775_TEST-R1_snap.fits;7.92764;26458;11.7258;0
20150615141155604_TEST-R1_met.fits;7.64769;26490.2;16.6972;0.0853333
20150615141151850_TEST-R1_snap.fits;7.32931;26537.1;6.55923;0
20150615141303786_TEST-R1_met.fits;6.91664;26493.2;40.175;0.170667
20150615141319487_TEST-R1_met.fits;8.67402;26463.9;17.7685;0.512
20150615141251924_TEST-R1_snap.fits;7.82598;26516.6;7.69163;0
20150615141351999_TEST-R1_snap.fits;7.28765;26455.1;8.78428;0
20150615141501119_TEST-R1_met.fits;7.88609;26496.1;62.7941;0.170667
20150615141515028_TEST-R1_met.fits;7.07421;26499;19.6272;1.10933
20150615141524074_TEST-R1_met.fits;6.71662;26504.9;19.0647;0.256
20150615141452074_TEST-R1_snap.fits;8.01163;26510.7;7.43096;0
20150615141635327_TEST-R1_met.fits;5.87816;26504.9;11.9586;0.0853333
20150615141552148_TEST-R1_snap.fits;7.13783;26458;6.62202;0
20150615141729087_TEST-R1_met.fits;5.67556;26496.1;28.7503;0.512
20150615141652223_TEST-R1_snap.fits;5.96015;26460.9;8.09294;0
20150615141757930_TEST-R1_met.fits;7.09401;26507.8;15.1729;0.0853333
20150615141810388_TEST-R1_met.fits;4.75632;26504.9;20.492;2.304
20150615141831892_TEST-R1_met.fits;6.6932;26507.8;16.3189;0.170667
20150615141752298_TEST-R1_snap.fits;13.4129;26540;12.6846;0
20150615141908842_TEST-R1_met.fits;7.61015;26499;23.2116;0.256
20150615141916607_TEST-R1_met.fits;5.17346;26458;12.297;0.0853333
20150615141852372_TEST-R1_snap.fits;10.293;26460.9;7.21001;0
20150615142027178_TEST-R1_met.fits;12.7251;26496.1;52.8181;1.62133
20150615141952447_TEST-R1_snap.fits;7.12343;26534.2;5.1826;0
20150615142102676_TEST-R1_met.fits;5.74292;26507.8;30.5503;0.341333
20150615142132458_TEST-R1_met.fits;6.9019;26487.3;15.1216;0.0853333
20150615142052522_TEST-R1_snap.fits;7.89144;26463.9;5.06607;0
20150615142224170_TEST-R1_met.fits;7.10131;26516.6;14.2899;0.256
20150615142152596_TEST-R1_snap.fits;8.08409;26472.7;6.51329;0
20150615142249428_TEST-R1_met.fits;7.10293;26481.4;87.0644;1.28
20150615142256426_TEST-R1_met.fits;5.7764;26502;12.0939;1.024
20150615142316735_TEST-R1_met.fits;4.49;26472.7;9.35037;0.0853333
20150615142332607_TEST-R1_met.fits;7.22177;26504.9;67.4587;0.170667
20150615142252671_TEST-R1_snap.fits;6.1599;26478.5;8.14022;0
20150615142404948_TEST-R1_met.fits;8.73693;26499;29.9863;0.256
20150615142407850_TEST-R1_met.fits;8.43804;26504.9;27.112;0.256
20150615142352746_TEST-R1_snap.fits;7.97105;26478.5;7.25526;0
20150615142518762_TEST-R1_met.fits;6.76104;26472.7;14.9512;0.0853333
20150615142452820_TEST-R1_snap.fits;7.6217;26504.9;6.3749;0
20150615142553663_TEST-R1_met.fits;7.60018;26496.1;15.8756;1.792
20150615142603050_TEST-R1_met.fits;5.01601;26472.7;10.1203;2.56
20150615142608170_TEST-R1_met.fits;5.59069;26472.7;11.5019;0.0853333
20150615142631210_TEST-R1_met.fits;6.42341;26490.2;17.8309;0.256
20150615142636330_TEST-R1_met.fits;7.34328;26504.9;28.997;0.256
20150615142640084_TEST-R1_met.fits;6.84424;26484.4;17.9958;0.0853333
20150615142552895_TEST-R1_snap.fits;7.59026;26449.2;6.74008;0
20150615142730772_TEST-R1_met.fits;6.59013;26502;13.3103;1.19467
20150615142652970_TEST-R1_snap.fits;7.32133;26534.2;8.45505;0
20150615142831274_TEST-R1_met.fits;12.9127;26502;75.4803;0.170667
20150615142753044_TEST-R1_snap.fits;7.92697;26475.6;6.73899;0
20150615142853119_TEST-R1_snap.fits;6.77403;26534.2;5.86473;0
20150615142953194_TEST-R1_snap.fits;8.29419;26460.9;5.69421;0
20150615143134911_TEST-R1_met.fits;9.29329;26499;20.9501;0.170667
20150615143053268_TEST-R1_snap.fits;7.31905;26466.8;6.7801;0
20150615143154452_TEST-R1_met.fits;6.70849;26504.9;14.7566;0.426667
20150615143158207_TEST-R1_met.fits;4.81128;26496.1;17.2948;1.45067
20150615143245226_TEST-R1_met.fits;8.30788;26484.4;30.6824;0.170667
20150615143153343_TEST-R1_snap.fits;6.26881;26504.9;5.70633;0
20150615143256234_TEST-R1_met.fits;6.86155;26496.1;163.713;0.768
20150615143253418_TEST-R1_snap.fits;6.91437;26531.2;4.57835;0
20150615143358186_TEST-R1_met.fits;7.26092;26493.2;24.0069;0.256
20150615143434794_TEST-R1_met.fits;7.09292;26496.1;14.846;2.304
20150615143353492_TEST-R1_snap.fits;6.329;26545.9;9.68683;0
20150615143501930_TEST-R1_met.fits;6.7158;26499;14.7109;0.0853333
20150615143453567_TEST-R1_snap.fits;7.45445;26493.2;5.82088;0
20150615143550143_TEST-R1_met.fits;5.83616;26493.2;34.7141;0.170667
20150615143558250_TEST-R1_met.fits;8.06152;26493.2;39.0067;0.170667
20150615143613268_TEST-R1_met.fits;13.135;26493.2;70.6951;0.170667
20150615143631188_TEST-R1_met.fits;5.64629;26499;11.487;0.0853333
20150615143553642_TEST-R1_snap.fits;6.36484;26484.4;5.6981;0
20150615143714538_TEST-R1_met.fits;10.7792;26496.1;47.9474;0.170667
20150615143653716_TEST-R1_snap.fits;6.8837;26449.2;9.21751;0
20150615143824511_TEST-R1_met.fits;5.35561;26502;10.8732;1.10933
20150615143835092_TEST-R1_met.fits;7.38691;26481.4;49.7186;0.170667
20150615143753791_TEST-R1_snap.fits;6.46802;26534.2;6.73963;0
20150615143916906_TEST-R1_met.fits;11.3263;26499;48.9977;0.170667
20150615143928682_TEST-R1_met.fits;6.82183;26487.3;18.2012;0.256
20150615143950186_TEST-R1_met.fits;6.00919;26504.9;15.0683;0.0853333
20150615143853866_TEST-R1_snap.fits;9.33627;26519.5;6.35004;0
20150615144046847_TEST-R1_met.fits;5.46768;26487.3;14.1456;0.426667
20150615143953940_TEST-R1_snap.fits;6.99362;26466.8;8.27623;0
20150615144136170_TEST-R1_met.fits;6.99244;26510.7;14.2995;1.536
20150615144054015_TEST-R1_snap.fits;7.69164;26502;6.06331;0
20150615144154090_TEST-R1_snap.fits;8.69133;26510.7;15.4572;0
20150615144254164_TEST-R1_snap.fits;8.13395;26458;7.45569;0
20150615144358932_TEST-R1_met.fits;9.27029;26507.8;51.8314;0.341333
20150615144434602_TEST-R1_met.fits;7.81829;26490.2;18.0581;1.024
20150615144354239_TEST-R1_snap.fits;7.35596;26466.8;5.99632;0
20150615144510954_TEST-R1_met.fits;7.76214;26499;30.6066;0.170667
20150615144524948_TEST-R1_met.fits;6.50041;26499;26.6738;0.0853333
20150615144454314_TEST-R1_snap.fits;8.92873;26531.2;8.12055;0
20150615144554388_TEST-R1_snap.fits;7.47832;26478.5;4.9077;0
20150615144708799_TEST-R1_met.fits;6.97044;26481.4;15.8868;0.256
20150615144744127_TEST-R1_met.fits;12.9401;26502;30.6533;0.256
20150615144654463_TEST-R1_snap.fits;6.78139;26481.4;5.7859;0
20150615144754538_TEST-R1_snap.fits;10.6267;26534.2;10.2529;0
20150615144855210_TEST-R1_met.fits;12.2247;26502;51.0971;0.170667
20150615144854612_TEST-R1_snap.fits;7.13206;26460.9;6.85904;0
20150615144954858_TEST-R1_met.fits;5.41532;26516.6;12.2822;0.0853333
20150615145000660_TEST-R1_met.fits;6.99715;26502;14.9655;0.170667
20150615144954687_TEST-R1_snap.fits;6.8788;26481.4;6.67393;0
20150615145100223_TEST-R1_met.fits;7.39895;26504.9;21.5926;0.426667
20150615145115668_TEST-R1_met.fits;7.65342;26502;72.7839;0.426667
20150615145130858_TEST-R1_met.fits;6.17614;26490.2;50.9146;0.341333
20150615145148522_TEST-R1_met.fits;5.68018;26499;13.3085;0.0853333
20150615145054762_TEST-R1_snap.fits;7.65708;26469.7;4.69883;0
20150615145153130_TEST-R1_met.fits;4.97984;26496.1;10.1047;0.0853333
20150615145235882_TEST-R1_met.fits;6.19881;26507.8;16.7241;0.170667
20150615145154836_TEST-R1_snap.fits;6.74594;26452.1;5.82219;0
20150615145323327_TEST-R1_met.fits;6.70539;26528.3;17.6261;0.341333
20150615145254911_TEST-R1_snap.fits;7.87298;26455.1;7.1397;0
20150615145404202_TEST-R1_met.fits;6.93107;26502;14.0006;0.0853333
20150615145354986_TEST-R1_snap.fits;7.80305;26449.2;6.68699;0
20150615145501802_TEST-R1_met.fits;6.88045;26458;14.6014;0.0853333
20150615145516138_TEST-R1_met.fits;5.58632;26502;22.3515;0.597333
20150615145528596_TEST-R1_met.fits;5.80338;26510.7;13.1685;0.0853333
20150615145540970_TEST-R1_met.fits;6.25245;26481.4;24.7726;0.256
20150615145455060_TEST-R1_snap.fits;7.4697;26502;8.81616;0
20150615145627988_TEST-R1_met.fits;7.58695;26499;61.3595;0.426667
20150615145555135_TEST-R1_snap.fits;7.6649;26504.9;7.60159;0
20150615145659988_TEST-R1_met.fits;5.07524;26504.9;20.6255;0.0853333
20150615145655210_TEST-R1_snap.fits;7.07394;26496.1;6.55911;0
20150615145752895_TEST-R1_met.fits;6.76196;26496.1;20.0451;0.0853333
20150615145825663_TEST-R1_met.fits;6.18324;26496.1;38.5713;0.170667
20150615145755284_TEST-R1_snap.fits;7.02266;26449.2;7.09762;0
20150615145938196_TEST-R1_met.fits;4.8418;26469.7;9.88141;0.0853333
20150615145855359_TEST-R1_snap.fits;11.0949;26487.3;7.66083;0
20150615145955434_TEST-R1_snap.fits;7.07605;26449.2;5.1731;0
