# file name; noise; peak f.; mag.; duration
20150615130046548_TEST-R1_snap.fits;7.79144;26510.7;6.48431;0
20150615130232191_TEST-R1_met.fits;4.61611;26499;11.5405;0.0853333
20150615130234410_TEST-R1_met.fits;6.10449;26493.2;12.5563;0.0853333
20150615130146623_TEST-R1_snap.fits;7.10167;26472.7;8.26012;0
20150615130321002_TEST-R1_met.fits;6.91487;26510.7;16.7363;0.682667
20150615130246698_TEST-R1_snap.fits;5.5931;26493.2;5.21355;0
20150615130441215_TEST-R1_met.fits;6.50248;26510.7;15.8269;0.0853333
20150615130346772_TEST-R1_snap.fits;5.37277;26490.2;5.43088;0
20150615130509546_TEST-R1_met.fits;8.20295;26484.4;132.341;0.170667
20150615130534463_TEST-R1_met.fits;6.79303;26487.3;17.9237;0.0853333
20150615130446847_TEST-R1_snap.fits;8.6284;26519.5;9.06069;0
20150615130616874_TEST-R1_met.fits;5.97853;26469.7;12.7093;0.0853333
20150615130622335_TEST-R1_met.fits;6.8165;26504.9;15.1893;0.0853333
20150615130546922_TEST-R1_snap.fits;8.74674;26513.7;7.45971;0
20150615130647935_TEST-R1_met.fits;8.18103;26516.6;103.708;0.256
20150615130718740_TEST-R1_met.fits;5.13174;26484.4;11.2031;0.0853333
20150615130724970_TEST-R1_met.fits;5.74023;26504.9;15.9794;0.0853333
20150615130646996_TEST-R1_snap.fits;8.88024;26499;5.43015;0
20150615130746047_TEST-R1_met.fits;5.37885;26510.7;11.2106;0.0853333
20150615130825556_TEST-R1_met.fits;6.84141;26545.9;13.9115;0.0853333
20150615130835199_TEST-R1_met.fits;5.81343;26496.1;12.6629;0.0853333
20150615130747071_TEST-R1_snap.fits;7.5695;26493.2;5.98272;0
20150615130924607_TEST-R1_met.fits;6.18985;26507.8;12.7337;0.426667
20150615130932031_TEST-R1_met.fits;6.04033;26504.9;18.1251;0.170667
20150615130936980_TEST-R1_met.fits;6.78042;26510.7;16.2915;0.597333
20150615130847146_TEST-R1_snap.fits;6.83244;26504.9;9.56942;0
20150615130947220_TEST-R1_snap.fits;7.42892;26455.1;7.84236;0
20150615131047295_TEST-R1_snap.fits;8.41399;26519.5;5.26054;0
20150615131154964_TEST-R1_met.fits;5.74437;26452.1;12.0163;0.0853333
20150615131241898_TEST-R1_met.fits;7.98601;26481.4;17.6861;0.0853333
20150615131147370_TEST-R1_snap.fits;7.2391;26449.2;6.62977;0
20150615131305876_TEST-R1_met.fits;6.53378;26487.3;14.0012;0.170667
20150615131319103_TEST-R1_met.fits;7.33573;26504.9;15.3727;0.682667
20150615131247444_TEST-R1_snap.fits;7.37874;26449.2;9.11364;0
20150615131401855_TEST-R1_met.fits;6.4023;26502;18.3482;1.70667
20150615131347519_TEST-R1_snap.fits;8.43039;26449.2;11.6667;0
20150615131514303_TEST-R1_met.fits;8.98048;26525.4;18.3358;0.0853333
20150615131519423_TEST-R1_met.fits;6.76273;26449.2;14.0603;0.0853333
20150615131531284_TEST-R1_met.fits;6.7274;26507.8;14.3488;0.341333
20150615131447594_TEST-R1_snap.fits;7.88857;26449.2;7.31164;0
20150615131549972_TEST-R1_met.fits;8.2555;26507.8;31.6357;0.512
20150615131618132_TEST-R1_met.fits;6.89646;26502;21.1918;0.256
20150615131629226_TEST-R1_met.fits;5.70143;26507.8;12.3118;1.62133
20150615131634346_TEST-R1_met.fits;5.18146;26499;12.2039;0.0853333
20150615131547668_TEST-R1_snap.fits;6.04901;26499;5.75383;0
20150615131729642_TEST-R1_met.fits;5.02782;26455.1;11.5311;0.0853333
20150615131732543_TEST-R1_met.fits;7.07961;26507.8;19.4181;0.0853333
20150615131647743_TEST-R1_snap.fits;8.90255;26455.1;7.121;0
20150615131807871_TEST-R1_met.fits;5.99786;26458;12.294;0.0853333
20150615131747818_TEST-R1_snap.fits;6.98026;26452.1;6.565;0
20150615131845759_TEST-R1_met.fits;7.15223;26460.9;32.0157;0.0853333
20150615131851220_TEST-R1_met.fits;5.56946;26463.9;12.0353;0.0853333
20150615131914346_TEST-R1_met.fits;10.021;26510.7;22.4296;0.0853333
20150615131939775_TEST-R1_met.fits;8.9091;26490.2;33.5086;0.0853333
20150615131847892_TEST-R1_snap.fits;9.56539;26466.8;11.3915;0
20150615132000255_TEST-R1_met.fits;9.0958;26490.2;26.6795;0.170667
20150615132034303_TEST-R1_met.fits;4.71636;26469.7;10.4526;0.0853333
20150615131947967_TEST-R1_snap.fits;8.3146;26469.7;8.13504;0
20150615132112191_TEST-R1_met.fits;9.14562;26472.7;19.222;0.0853333
20150615132130026_TEST-R1_met.fits;6.11639;26466.8;13.4394;0.0853333
20150615132048042_TEST-R1_snap.fits;8.15592;26466.8;7.36257;0
20150615132147690_TEST-R1_met.fits;6.69813;26507.8;14.4929;0.0853333
20150615132207146_TEST-R1_met.fits;4.72499;26458;9.77289;0.0853333
20150615132216447_TEST-R1_met.fits;4.33134;26545.9;9.67501;0.0853333
20150615132226260_TEST-R1_met.fits;5.44356;26493.2;11.4067;0.0853333
20150615132231466_TEST-R1_met.fits;6.9012;26507.8;14.1838;0.170667
20150615132234196_TEST-R1_met.fits;7.53538;26510.7;23.9198;0.170667
20150615132148116_TEST-R1_snap.fits;5.38988;26458;7.39915;0
20150615132247167_TEST-R1_met.fits;6.92017;26502;14.1269;0.0853333
20150615132339220_TEST-R1_met.fits;7.90979;26487.3;16.3364;0.170667
20150615132248191_TEST-R1_snap.fits;11.5688;26455.1;10.1122;0
20150615132348266_TEST-R1_snap.fits;8.5671;26458;9.36782;0
20150615132527508_TEST-R1_met.fits;5.03964;26458;12.0669;0.0853333
20150615132541503_TEST-R1_met.fits;4.79478;26469.7;10.2554;0.0853333
20150615132448340_TEST-R1_snap.fits;7.72303;26460.9;8.94656;0
20150615132555754_TEST-R1_met.fits;5.74919;26507.8;13.6846;0.853333
20150615132604799_TEST-R1_met.fits;6.87884;26510.7;16.9439;4.18133
20150615132633556_TEST-R1_met.fits;5.86995;26460.9;11.7511;0.0853333
20150615132548415_TEST-R1_snap.fits;8.15212;26458;8.77557;0
20150615132705300_TEST-R1_met.fits;9.46888;26504.9;34.0652;0.170667
20150615132731156_TEST-R1_met.fits;5.58669;26502;11.6497;0.0853333
20150615132735679_TEST-R1_met.fits;8.78956;26502;18.5842;0.0853333
20150615132648490_TEST-R1_snap.fits;7.63976;26481.4;8.39951;0
20150615132748564_TEST-R1_snap.fits;7.90818;26513.7;7.63418;0
20150615132859050_TEST-R1_met.fits;4.60926;26458;10.1667;0.0853333
20150615132910911_TEST-R1_met.fits;7.19613;26493.2;62.5342;0.170667
20150615132926186_TEST-R1_met.fits;7.46365;26490.2;15.9933;0.0853333
20150615132928490_TEST-R1_met.fits;4.19204;26460.9;8.51968;0.0853333
20150615132848639_TEST-R1_snap.fits;7.84462;26502;8.28973;0
20150615132948458_TEST-R1_met.fits;5.27788;26493.2;12.5159;0.0853333
20150615132959892_TEST-R1_met.fits;5.75979;26460.9;12.3708;0.0853333
20150615133022847_TEST-R1_met.fits;6.34152;26481.4;22.6366;0.0853333
20150615132948714_TEST-R1_snap.fits;5.97664;26460.9;6.67894;0
20150615133117119_TEST-R1_met.fits;5.23018;26463.9;11.1353;1.792
20150615133143828_TEST-R1_met.fits;13.21;26507.8;29.2996;0.768
20150615133048788_TEST-R1_snap.fits;7.31998;26510.7;6.23843;0
20150615133147156_TEST-R1_met.fits;6.5673;26504.9;17.2556;0.170667
20150615133148863_TEST-R1_snap.fits;8.62038;26463.9;6.43119;0
20150615133251668_TEST-R1_met.fits;7.36184;26472.7;15.1474;0.0853333
20150615133325631_TEST-R1_met.fits;5.83343;26466.8;13.1638;0.0853333
20150615133338175_TEST-R1_met.fits;6.82585;26490.2;28.852;0.170667
20150615133340479_TEST-R1_met.fits;7.36872;26496.1;20.3492;0.0853333
20150615133344746_TEST-R1_met.fits;7.17361;26513.7;15.2275;0.170667
20150615133248938_TEST-R1_snap.fits;7.28756;26458;7.09177;0
20150615133354047_TEST-R1_met.fits;5.23206;26522.5;11.2569;1.62133
20150615133349012_TEST-R1_snap.fits;8.96673;26463.9;9.76943;0
20150615133447210_TEST-R1_met.fits;4.95982;26466.8;10.6161;0.0853333
20150615133535935_TEST-R1_met.fits;6.77406;26510.7;26.405;0.170667
20150615133539946_TEST-R1_met.fits;6.61028;26490.2;33.9323;0.170667
20150615133449087_TEST-R1_snap.fits;6.58294;26478.5;8.14326;0
20150615133609471_TEST-R1_met.fits;6.19435;26478.5;12.8772;0.0853333
20150615133625599_TEST-R1_met.fits;6.45113;26478.5;25.7485;3.41333
20150615133549162_TEST-R1_snap.fits;6.7728;26472.7;6.36908;0
20150615133657087_TEST-R1_met.fits;7.55305;26493.2;15.2232;0.0853333
20150615133707924_TEST-R1_met.fits;7.21183;26510.7;15.519;0.0853333
20150615133733695_TEST-R1_met.fits;6.96459;26484.4;51.9429;0.426667
20150615133649236_TEST-R1_snap.fits;6.9231;26466.8;7.16574;0
20150615133805098_TEST-R1_met.fits;6.18799;26496.1;25.3126;0.0853333
20150615133816276_TEST-R1_met.fits;5.33351;26460.9;11.2558;0.0853333
20150615133749311_TEST-R1_snap.fits;5.74601;26499;6.6157;0
20150615133847679_TEST-R1_met.fits;5.15461;26496.1;28.1866;0.170667
20150615133909866_TEST-R1_met.fits;7.94278;26499;16.9609;0.0853333
20150615133919679_TEST-R1_met.fits;7.8018;26487.3;30.5353;0.170667
20150615133928724_TEST-R1_met.fits;7.65409;26493.2;35.3824;0.170667
20150615133849386_TEST-R1_snap.fits;7.02345;26458;8.07095;0
20150615133949460_TEST-R1_met.fits;5.24214;26452.1;11.5918;0.0853333
20150615133959188_TEST-R1_met.fits;8.77398;26510.7;22.6411;0.0853333
20150615133949460_TEST-R1_snap.fits;8.09317;26449.2;7.86383;0
20150615134047146_TEST-R1_met.fits;7.77796;26504.9;23.2182;0.0853333
20150615134058154_TEST-R1_met.fits;8.24996;26496.1;21.5841;0.0853333
20150615134134420_TEST-R1_met.fits;5.9642;26449.2;12.0453;0.0853333
20150615134049535_TEST-R1_snap.fits;6.97624;26545.9;8.02176;0
20150615134245930_TEST-R1_met.fits;4.97474;26455.1;9.97238;0.0853333
20150615134149610_TEST-R1_snap.fits;12.2403;26543;10.8538;0
20150615134251476_TEST-R1_met.fits;6.41552;26452.1;15.559;0.0853333
20150615134336276_TEST-R1_met.fits;6.46219;26507.8;31.0523;0.512
20150615134343359_TEST-R1_met.fits;8.13441;26452.1;17.0697;0.0853333
20150615134249684_TEST-R1_snap.fits;7.26813;26458;6.6856;0
20150615134437119_TEST-R1_met.fits;7.0103;26499;17.8114;0.341333
20150615134349759_TEST-R1_snap.fits;6.35566;26504.9;6.74032;0
20150615134517140_TEST-R1_met.fits;7.61622;26502;18.7405;0.170667
20150615134449834_TEST-R1_snap.fits;8.27593;26531.2;6.44446;0
20150615134556479_TEST-R1_met.fits;7.19944;26493.2;36.1933;0.170667
20150615134621908_TEST-R1_met.fits;6.07326;26496.1;13.5831;0.170667
20150615134549908_TEST-R1_snap.fits;7.46127;26472.7;6.72255;0
20150615134700479_TEST-R1_met.fits;11.7776;26507.8;26.8423;0.0853333
20150615134710890_TEST-R1_met.fits;6.53725;26507.8;14.4683;0.0853333
20150615134649983_TEST-R1_snap.fits;15.2107;26525.4;9.83035;0
20150615134806271_TEST-R1_met.fits;6.13339;26472.7;12.6227;1.28
20150615134750058_TEST-R1_snap.fits;11.7569;26543;13.4252;0
20150615134859178_TEST-R1_met.fits;8.57691;26504.9;23.5546;0.341333
20150615134903359_TEST-R1_met.fits;6.93524;26475.6;16.0748;0.0853333
20150615134933140_TEST-R1_met.fits;5.28828;26458;11.0353;0.0853333
20150615134850132_TEST-R1_snap.fits;6.7216;26510.7;8.65393;0
20150615135021951_TEST-R1_met.fits;6.36856;26484.4;14.5299;1.62133
20150615134950207_TEST-R1_snap.fits;8.12804;26478.5;7.89031;0
20150615135124415_TEST-R1_met.fits;4.88437;26513.7;10.2548;0.0853333
20150615135136447_TEST-R1_met.fits;6.68109;26510.7;17.1105;0.0853333
20150615135050282_TEST-R1_snap.fits;7.06706;26537.1;8.19649;0
20150615135153258_TEST-R1_met.fits;6.27114;26507.8;13.3858;0.0853333
20150615135232852_TEST-R1_met.fits;5.77364;26499;14.0734;0.0853333
20150615135236863_TEST-R1_met.fits;5.85969;26499;23.8304;0.0853333
20150615135150356_TEST-R1_snap.fits;6.34982;26478.5;8.82808;0
20150615135310143_TEST-R1_met.fits;7.3746;26490.2;14.7999;0.0853333
20150615135250431_TEST-R1_snap.fits;10.5236;26493.2;7.35731;0
20150615135403050_TEST-R1_met.fits;6.50388;26502;21.4958;1.62133
20150615135425834_TEST-R1_met.fits;6.95774;26449.2;16.3836;0.0853333
20150615135350506_TEST-R1_snap.fits;7.48699;26469.7;7.70191;0
20150615135535807_TEST-R1_met.fits;5.38522;26510.7;12.6856;0.0853333
20150615135450580_TEST-R1_snap.fits;12.7262;26519.5;12.4281;0
20150615135618303_TEST-R1_met.fits;4.86443;26493.2;11.985;0.0853333
20150615135624276_TEST-R1_met.fits;7.6071;26502;26.8573;0.170667
20150615135644842_TEST-R1_met.fits;8.49007;26481.4;18.1066;0.0853333
20150615135550655_TEST-R1_snap.fits;7.23152;26528.3;6.7553;0
20150615135710015_TEST-R1_met.fits;11.0734;26510.7;46.3305;0.170667
20150615135650730_TEST-R1_snap.fits;7.76996;26463.9;5.92215;0
20150615135802239_TEST-R1_met.fits;12.0683;26487.3;35.0569;0.0853333
20150615135813588_TEST-R1_met.fits;8.88428;26469.7;18.8888;0.0853333
20150615135845759_TEST-R1_met.fits;6.02905;26507.8;12.2226;0.0853333
20150615135750804_TEST-R1_snap.fits;6.12114;26463.9;7.03158;0
20150615135848746_TEST-R1_met.fits;6.50143;26490.2;18.631;0.0853333
20150615135856170_TEST-R1_met.fits;8.30068;26490.2;21.0592;0.0853333
20150615135935850_TEST-R1_met.fits;4.4647;26484.4;8.94522;0.0853333
20150615135940543_TEST-R1_met.fits;8.75306;26502;19.0011;0.0853333
20150615135850879_TEST-R1_snap.fits;8.4512;26472.7;8.68407;0
20150615135950954_TEST-R1_snap.fits;7.66787;26452.1;7.01936;0
