#timestamp,LO_Frequency 
1434340815.7,286046998.4
1434340835.6,286047000.6
1434340855.5,286047002.7
1434340875.5,286047000.2
1434340895.4,286047001.7
1434340915.3,286047002.6
1434340935.2,286046999.5
1434340955.2,286046995.7
1434340975.1,286046999.8
1434340995.0,286047002.3
1434340995.9,286047002.3
1434341015.9,286046995.3
1434341035.8,286046998.7
1434341055.7,286047002.1
1434341075.6,286047001.0
1434341095.6,286046998.2
1434341115.5,286047002.6
1434341135.4,286046997.6
1434341155.3,286046999.4
1434341175.3,286047002.0
1434341195.2,286047000.2
1434341215.1,286047002.8
1434341235.1,286046998.7
1434341236.0,286046998.7
1434341255.0,286047000.5
1434341255.9,286047000.5
1434341275.9,286046996.5
1434341295.8,286047002.0
1434341315.7,286047002.6
1434341335.6,286047001.2
1434341355.6,286046998.6
1434341375.5,286047000.0
1434341395.4,286047000.7
1434341415.3,286046999.3
1434341435.3,286046998.1
1434341455.2,286047000.7
1434341475.1,286046998.9
1434341495.0,286046998.1
1434341496.0,286046998.1
1434341515.9,286047003.4
1434341535.8,286046999.8
1434341555.7,286046998.1
1434341575.7,286047002.1
1434341595.6,286046997.9
1434341615.5,286047002.6
1434341635.4,286046997.5
1434341655.4,286047000.6
1434341675.3,286046998.6
1434341695.3,286047000.2
1434341715.2,286046999.7
1434341735.1,286047002.4
1434341755.1,286046999.2
1434341756.0,286046999.2
1434341775.9,286047000.4
1434341795.8,286046998.4
1434341815.8,286047000.1
1434341835.7,286047002.6
1434341855.6,286046998.2
1434341875.6,286046999.7
1434341895.5,286047002.0
1434341915.4,286046998.1
1434341935.3,286047000.0
1434341955.3,286047002.3
1434341975.2,286047002.1
1434341995.1,286046999.5
1434342015.0,286046998.4
1434342016.0,286046998.4
1434342035.9,286047001.8
1434342055.8,286047002.4
1434342075.7,286046997.1
1434342095.7,286046999.9
1434342115.6,286047000.0
1434342135.5,286047001.5
1434342155.4,286047001.0
1434342175.4,286046999.3
1434342195.3,286046998.7
1434342215.2,286047001.2
1434342235.1,286046997.2
1434342255.1,286047002.6
1434342256.0,286047002.6
1434342275.0,286046996.2
1434342275.9,286046996.2
1434342295.8,286047003.6
1434342315.8,286047002.5
1434342335.7,286046998.5
1434342355.6,286047000.3
1434342375.6,286047002.5
1434342395.5,286046998.9
1434342415.4,286046999.2
1434342435.3,286046999.2
1434342455.3,286047000.5
1434342475.2,286047000.5
1434342495.1,286047001.2
1434342515.1,286046995.8
1434342516.0,286046995.8
1434342535.9,286047003.9
1434342555.8,286047001.0
1434342575.7,286046999.6
1434342595.7,286046996.6
1434342615.6,286047003.7
1434342635.5,286047002.8
1434342655.4,286046997.1
1434342675.4,286047004.4
1434342695.3,286046998.8
1434342715.2,286046998.7
1434342735.2,286046998.7
1434342755.1,286046999.7
1434342756.0,286046999.7
1434342775.0,286047002.8
1434342775.9,286047002.8
1434342795.9,286046996.8
1434342815.8,286047000.0
1434342835.7,286047000.3
1434342855.6,286047002.8
1434342875.6,286046998.9
1434342895.5,286046999.3
1434342915.4,286047001.1
1434342935.3,286046998.7
1434342955.3,286047000.8
1434342975.2,286046996.5
1434342995.1,286047000.1
1434343015.1,286047002.0
1434343016.0,286047002.0
1434343035.9,286046996.5
1434343055.8,286047001.8
1434343075.8,286047002.2
1434343095.7,286047000.6
1434343115.6,286046997.0
1434343135.5,286047000.2
1434343155.5,286047001.2
1434343175.4,286046995.0
1434343195.3,286047001.0
1434343215.2,286046998.3
1434343235.2,286046999.9
1434343255.4,286047002.1
1434343275.4,286047000.5
1434343295.3,286046998.9
1434343315.2,286047000.7
1434343335.2,286047000.0
1434343355.1,286047001.2
1434343375.0,286046998.6
1434343375.9,286046998.6
1434343395.9,286047002.9
1434343415.8,286046999.9
1434343435.7,286046998.7
1434343455.7,286046998.4
1434343475.6,286047001.1
1434343495.5,286047001.0
1434343515.5,286046998.7
1434343535.4,286047002.6
1434343555.3,286046997.0
1434343575.3,286047000.1
1434343595.2,286047003.7
1434343615.1,286046998.1
1434343635.1,286046998.9
1434343636.0,286046998.9
1434343655.0,286047001.7
1434343655.9,286047001.7
1434343675.8,286046997.7
1434343695.8,286047001.1
1434343715.7,286046996.7
1434343735.6,286047001.5
1434343755.6,286046999.9
1434343775.5,286047004.1
1434343795.4,286047000.7
1434343815.3,286047000.9
1434343835.3,286046998.5
1434343855.2,286047000.6
1434343875.1,286046999.1
1434343895.0,286046998.1
1434343896.0,286046998.1
1434343915.9,286047005.2
1434343935.8,286047003.1
1434343955.7,286047006.0
1434343975.7,286046996.5
1434343995.6,286047000.2
1434344015.5,286047002.8
1434344035.4,286047001.2
1434344055.4,286047002.0
1434344075.3,286047000.5
1434344095.2,286047000.8
1434344115.1,286047002.0
1434344135.1,286046998.3
1434344136.0,286046998.3
1434344155.9,286047001.5
1434344175.8,286047003.9
1434344195.8,286047000.7
1434344215.7,286046999.8
1434344235.6,286047001.9
1434344255.5,286046999.0
1434344275.5,286047000.5
1434344295.4,286047001.1
1434344315.3,286046999.2
1434344335.2,286047000.7
1434344355.2,286046998.5
1434344375.1,286047000.5
1434344376.0,286047000.5
1434344395.0,286047003.8
1434344395.9,286047003.8
