#timestamp,LO_Frequency 
1434362415.2,286046996.7
1434362435.1,286046999.4
1434362455.0,286047000.7
1434362456.0,286047000.7
1434362475.9,286047002.1
1434362495.8,286046997.2
1434362515.7,286047000.2
1434362535.7,286047002.4
1434362555.6,286046996.6
1434362575.5,286047004.2
1434362595.4,286046997.5
1434362615.4,286046999.0
1434362635.3,286047000.0
1434362655.2,286047003.8
1434362675.1,286047000.5
1434362695.1,286047001.2
1434362696.0,286047001.2
1434362715.0,286046997.6
1434362715.9,286046997.6
1434362735.8,286046999.8
1434362755.8,286047004.2
1434362775.7,286047000.7
1434362795.6,286047000.1
1434362815.6,286046997.9
1434362835.5,286046999.1
1434362855.4,286046998.8
1434362875.3,286046999.3
1434362895.3,286046998.3
1434362915.2,286047003.5
1434362935.1,286047000.7
1434362955.0,286047000.8
1434362955.9,286047000.8
1434362975.9,286046999.1
1434362995.8,286046999.7
1434363015.7,286047002.8
1434363035.6,286046999.6
1434363055.6,286047002.5
1434363075.5,286046998.4
1434363095.4,286047000.3
1434363115.3,286046998.5
1434363135.3,286047001.1
1434363155.2,286046999.1
1434363175.1,286046999.5
1434363195.0,286046998.1
1434363196.0,286046998.1
1434363215.9,286047000.0
1434363235.8,286047000.8
1434363255.8,286047001.9
1434363275.7,286046996.5
1434363295.6,286046999.9
1434363315.6,286047000.8
1434363335.5,286047002.2
1434363355.4,286046998.5
1434363375.4,286047001.1
1434363395.3,286047000.2
1434363415.2,286047002.1
1434363435.1,286046999.4
1434363455.1,286046997.7
1434363456.0,286046997.7
1434363475.9,286047000.9
1434363495.8,286047000.8
1434363515.8,286047001.3
1434363535.7,286047004.3
1434363555.6,286046997.7
1434363575.5,286046997.9
1434363595.5,286046999.5
1434363615.4,286047000.7
1434363635.3,286046999.3
1434363655.2,286046998.1
1434363675.2,286047000.2
1434363695.1,286047000.0
1434363696.0,286047000.0
1434363715.0,286047003.7
1434363715.9,286047003.7
1434363735.9,286046995.4
1434363755.8,286046999.9
1434363775.7,286047000.8
1434363795.2,286046999.4
1434363815.1,286046999.3
1434363835.1,286047000.6
1434363836.0,286047000.6
1434363855.0,286046998.8
1434363855.9,286046998.8
1434363875.9,286047000.8
1434363895.8,286046996.8
1434363915.7,286047000.6
1434363935.6,286047000.3
1434363955.6,286047001.2
1434363975.5,286046998.3
1434363995.4,286047003.4
1434364015.3,286047000.2
1434364035.3,286046999.8
1434364055.2,286047000.9
1434364075.1,286046998.3
1434364095.0,286047001.0
1434364095.9,286047001.0
1434364115.9,286046997.0
1434364135.8,286047001.3
1434364155.7,286047003.6
1434364175.6,286046999.0
1434364195.6,286046996.9
1434364215.5,286047000.2
1434364235.4,286047001.9
1434364255.3,286047000.0
1434364275.3,286047000.0
1434364295.2,286047002.0
1434364315.1,286047002.8
1434364335.1,286047000.9
1434364336.0,286047000.9
1434364355.0,286046999.3
1434364355.9,286046999.3
1434364375.8,286047004.0
1434364395.8,286046996.8
1434364415.7,286046998.8
1434364435.6,286046997.7
1434364455.6,286046999.5
1434364475.5,286046997.1
1434364495.4,286047000.2
1434364515.3,286046998.7
1434364535.3,286046998.7
1434364555.2,286047000.2
1434364575.1,286047004.1
1434364595.0,286046996.5
1434364596.0,286046996.5
1434364615.9,286047005.7
1434364635.8,286046999.7
1434364655.8,286047003.7
1434364675.7,286046999.7
1434364695.6,286046998.7
1434364715.5,286047000.6
1434364735.5,286047001.2
1434364755.4,286047000.8
1434364775.3,286046997.0
1434364795.2,286047000.1
1434364815.2,286047000.1
1434364835.1,286047001.9
1434364836.0,286047001.9
1434364855.0,286046999.6
1434364855.9,286046999.6
1434364875.9,286046996.6
1434364895.8,286046996.5
1434364915.7,286047002.1
1434364935.6,286047001.9
1434364955.6,286047000.3
1434364975.5,286046998.5
1434364995.4,286046998.6
1434365015.4,286046998.1
1434365035.3,286047003.6
1434365055.2,286047003.1
1434365075.1,286046999.8
1434365095.1,286046998.8
1434365096.0,286046998.8
1434365115.0,286047004.4
1434365115.9,286047004.4
1434365135.6,286046999.2
1434365155.5,286046996.7
1434365175.4,286046997.2
1434365195.4,286046998.3
1434365215.3,286046998.1
1434365235.2,286047003.5
1434365255.2,286047000.3
1434365275.1,286047000.9
1434365295.0,286046998.3
1434365295.9,286046998.3
1434365315.9,286047004.5
1434365335.8,286047003.9
1434365355.8,286046999.3
1434365375.7,286046999.0
1434365395.6,286046999.7
1434365415.5,286047002.0
1434365435.5,286046998.3
1434365455.4,286046999.3
1434365475.3,286046997.6
1434365495.2,286046996.7
1434365515.2,286047000.0
1434365535.1,286047002.5
1434365555.0,286047001.4
1434365555.9,286047001.4
1434365575.9,286046998.5
1434365595.8,286046998.9
1434365615.7,286047000.5
1434365635.6,286046999.7
1434365655.6,286047002.6
1434365675.5,286046999.0
1434365695.4,286047001.1
1434365715.3,286046999.1
1434365735.3,286046998.4
1434365755.2,286047000.5
1434365775.1,286047002.4
1434365795.0,286046998.6
1434365796.0,286046998.6
1434365815.9,286046999.8
1434365835.8,286046998.1
1434365855.7,286046999.7
1434365875.7,286046999.9
1434365895.6,286047000.6
1434365915.5,286047001.1
1434365935.4,286046999.8
1434365955.4,286047001.8
1434365975.3,286047000.7
1434365995.2,286046999.1
