# file name; noise; peak f.; mag.; duration
20150615150109930_TEST-R1_met.fits;7.04196;26475.6;26.0905;1.024
20150615150123668_TEST-R1_met.fits;5.131;26472.7;28.003;0.0853333
20150615150128276_TEST-R1_met.fits;5.18757;26496.1;22.2;0.0853333
20150615150144575_TEST-R1_met.fits;9.34484;26487.3;19.7444;0.0853333
20150615150055508_TEST-R1_snap.fits;6.70404;26534.2;6.26093;0
20150615150231764_TEST-R1_met.fits;7.99608;26496.1;18.8347;0.0853333
20150615150241578_TEST-R1_met.fits;5.85741;26496.1;101.236;0.341333
20150615150155583_TEST-R1_snap.fits;8.14905;26484.4;6.15582;0
20150615150252159_TEST-R1_met.fits;6.12145;26490.2;19.0039;0.170667
20150615150325268_TEST-R1_met.fits;7.7637;26499;17.5063;0.0853333
20150615150333460_TEST-R1_met.fits;8.07884;26507.8;42.4354;0.170667
20150615150345151_TEST-R1_met.fits;7.36491;26496.1;17.7857;0.426667
20150615150255658_TEST-R1_snap.fits;7.84265;26484.4;6.31461;0
20150615150358122_TEST-R1_met.fits;5.68039;26504.9;11.5354;0.0853333
20150615150440788_TEST-R1_met.fits;9.21685;26490.2;45.316;0.426667
20150615150449834_TEST-R1_met.fits;6.04407;26545.9;13.385;0.0853333
20150615150355732_TEST-R1_snap.fits;6.03775;26463.9;6.16206;0
20150615150455807_TEST-R1_snap.fits;7.00027;26484.4;5.13933;0
20150615150555882_TEST-R1_snap.fits;7.76028;26525.4;8.50895;0
20150615150717546_TEST-R1_met.fits;4.81793;26458;9.92265;0.0853333
20150615150743999_TEST-R1_met.fits;10.3074;26504.9;30.9083;0.0853333
20150615150655956_TEST-R1_snap.fits;8.33436;26499;5.92276;0
20150615150756884_TEST-R1_met.fits;4.8367;26493.2;9.93565;0.0853333
20150615150826154_TEST-R1_met.fits;6.16148;26496.1;13.5876;0.0853333
20150615150846719_TEST-R1_met.fits;6.90544;26504.9;16.6775;0.0853333
20150615150756031_TEST-R1_snap.fits;7.79362;26472.7;5.56787;0
20150615150944319_TEST-R1_met.fits;9.89813;26484.4;33.3923;2.56
20150615150856106_TEST-R1_snap.fits;5.94975;26510.7;6.72865;0
20150615151034239_TEST-R1_met.fits;8.96091;26484.4;19.6474;0.0853333
20150615151040298_TEST-R1_met.fits;7.27707;26504.9;15.5803;1.45067
20150615150956180_TEST-R1_snap.fits;7.86462;26534.2;6.5278;0
20150615151056255_TEST-R1_snap.fits;6.80215;26537.1;6.55596;0
20150615151214762_TEST-R1_met.fits;7.33502;26543;38.4234;2.90133
20150615151248980_TEST-R1_met.fits;5.28134;26472.7;10.8991;0.0853333
20150615151156330_TEST-R1_snap.fits;6.19253;26531.2;7.3342;0
20150615151253588_TEST-R1_met.fits;7.06846;26493.2;20.4318;0.170667
20150615151256404_TEST-R1_snap.fits;7.84496;26458;5.95398;0
20150615151415082_TEST-R1_met.fits;7.59545;26469.7;17.8406;0.0853333
20150615151356479_TEST-R1_snap.fits;6.23768;26484.4;9.7304;0
20150615151454676_TEST-R1_met.fits;6.92398;26481.4;14.3544;0.0853333
20150615151456554_TEST-R1_snap.fits;5.54789;26478.5;7.33361;0
20150615151557738_TEST-R1_met.fits;7.24845;26499;15.626;1.70667
20150615151652607_TEST-R1_met.fits;7.67167;26490.2;15.7622;0.0853333
20150615151556628_TEST-R1_snap.fits;8.23733;26525.4;6.51418;0
20150615151716756_TEST-R1_met.fits;5.76748;26502;12.61;0.0853333
20150615151656703_TEST-R1_snap.fits;7.27709;26449.2;8.64466;0
20150615151826900_TEST-R1_met.fits;6.34109;26504.9;15.7926;0.0853333
20150615151756778_TEST-R1_snap.fits;7.2796;26507.8;12.2558;0
20150615151855146_TEST-R1_met.fits;6.53423;26507.8;13.9029;0.0853333
20150615151921514_TEST-R1_met.fits;7.1995;26493.2;18.5347;0.0853333
20150615151939519_TEST-R1_met.fits;7.01965;26496.1;16.398;0.0853333
20150615151856852_TEST-R1_snap.fits;7.04075;26452.1;6.16475;0
20150615152025599_TEST-R1_met.fits;7.74751;26499;37.3499;0.170667
20150615151956927_TEST-R1_snap.fits;7.4567;26460.9;5.00779;0
20150615152133098_TEST-R1_met.fits;5.21735;26528.3;10.5066;0.0853333
20150615152144532_TEST-R1_met.fits;11.1288;26496.1;30.8136;0.0853333
20150615152057002_TEST-R1_snap.fits;7.02105;26504.9;6.49078;0
20150615152217215_TEST-R1_met.fits;7.02139;26493.2;35.5075;0.0853333
20150615152222932_TEST-R1_met.fits;8.89503;26507.8;19.3911;0.0853333
20150615152236074_TEST-R1_met.fits;7.94195;26490.2;20.9875;0.0853333
20150615152157076_TEST-R1_snap.fits;8.40616;26460.9;7.19047;0
20150615152306196_TEST-R1_met.fits;6.34524;26496.1;13.0462;0.0853333
20150615152330346_TEST-R1_met.fits;6.59213;26469.7;14.1518;0.0853333
20150615152257151_TEST-R1_snap.fits;7.56575;26484.4;6.43488;0
20150615152359103_TEST-R1_met.fits;5.08568;26490.2;10.8993;0.0853333
20150615152357226_TEST-R1_snap.fits;6.95397;26525.4;6.55191;0
20150615152548842_TEST-R1_met.fits;7.05573;26504.9;17.88;0.170667
20150615152457300_TEST-R1_snap.fits;8.35091;26463.9;5.89943;0
20150615152608980_TEST-R1_met.fits;7.98853;26487.3;43.8281;0.256
20150615152630484_TEST-R1_met.fits;5.96254;26504.9;31.2045;0.170667
20150615152632788_TEST-R1_met.fits;6.75238;26534.2;15.5405;0.170667
20150615152652842_TEST-R1_met.fits;5.36062;26493.2;13.037;0.0853333
20150615152557375_TEST-R1_snap.fits;7.48298;26493.2;7.03031;0
20150615152716906_TEST-R1_met.fits;10.752;26510.7;27.2126;0.0853333
20150615152657450_TEST-R1_snap.fits;7.89746;26531.2;7.37846;0
20150615152756500_TEST-R1_met.fits;7.67332;26490.2;34.6841;0.0853333
20150615152804863_TEST-R1_met.fits;6.12533;26516.6;53.8029;0.256
20150615152831060_TEST-R1_met.fits;5.66457;26513.7;25.2938;1.536
20150615152853674_TEST-R1_met.fits;7.4484;26487.3;22.2243;0.0853333
20150615152757524_TEST-R1_snap.fits;6.13954;26537.1;7.31266;0
20150615152919444_TEST-R1_met.fits;6.58629;26499;14.0704;0.0853333
20150615152923028_TEST-R1_met.fits;4.46494;26455.1;9.42368;0.0853333
20150615152929684_TEST-R1_met.fits;8.10254;26493.2;29.602;0.341333
20150615152857599_TEST-R1_snap.fits;7.50792;26466.8;8.1384;0
20150615153036927_TEST-R1_met.fits;8.06505;26484.4;51.1487;1.792
20150615152957674_TEST-R1_snap.fits;6.61182;26516.6;6.22155;0
20150615153149290_TEST-R1_met.fits;7.88579;26525.4;28.8537;0.256
20150615153057748_TEST-R1_snap.fits;6.91598;26452.1;8.91842;0
20150615153157823_TEST-R1_snap.fits;8.83988;26519.5;7.3826;0
20150615153319316_TEST-R1_met.fits;4.93779;26478.5;11.1379;0.0853333
20150615153331519_TEST-R1_met.fits;6.23669;26507.8;13.9131;0.0853333
20150615153257898_TEST-R1_snap.fits;8.0199;26458;6.91541;0
20150615153403263_TEST-R1_met.fits;6.5572;26502;16.6485;0.0853333
20150615153450964_TEST-R1_met.fits;6.75924;26499;17.769;0.0853333
20150615153357972_TEST-R1_snap.fits;7.86247;26534.2;10.8356;0
20150615153500266_TEST-R1_met.fits;8.80833;26502;131.272;0.170667
20150615153509567_TEST-R1_met.fits;6.29463;26493.2;46.6348;0.341333
20150615153458047_TEST-R1_snap.fits;7.41785;26545.9;8.47045;0
20150615153558122_TEST-R1_snap.fits;7.18699;26472.7;6.66783;0
20150615153706474_TEST-R1_met.fits;6.63262;26502;43.0822;0.170667
20150615153731306_TEST-R1_met.fits;7.80469;26507.8;16.2259;0.0853333
20150615153658196_TEST-R1_snap.fits;5.62346;26460.9;6.90109;0
20150615153804074_TEST-R1_met.fits;5.65013;26510.7;26.5719;0.256
20150615153816447_TEST-R1_met.fits;8.9069;26496.1;20.3149;0.170667
20150615153829844_TEST-R1_met.fits;8.61611;26481.4;20.572;2.13333
20150615153758271_TEST-R1_snap.fits;6.05711;26522.5;11.4126;0
20150615153922239_TEST-R1_met.fits;5.36958;26484.4;11.1339;0.0853333
20150615153858346_TEST-R1_snap.fits;7.12579;26519.5;8.47448;0
20150615154026495_TEST-R1_met.fits;7.22199;26504.9;16.7439;0.0853333
20150615153958420_TEST-R1_snap.fits;8.17903;26463.9;7.86264;0
20150615154058495_TEST-R1_snap.fits;6.2441;26469.7;6.90809;0
20150615154154986_TEST-R1_met.fits;5.14485;26502;10.8124;0.0853333
20150615154252842_TEST-R1_met.fits;9.40906;26496.1;23.258;0.0853333
20150615154158570_TEST-R1_snap.fits;6.56026;26478.5;5.21943;0
20150615154302996_TEST-R1_met.fits;7.43655;26516.6;15.5634;0.170667
20150615154324074_TEST-R1_met.fits;7.07743;26484.4;16.6677;0.0853333
20150615154327914_TEST-R1_met.fits;5.29894;26540;10.6158;0.0853333
20150615154258644_TEST-R1_snap.fits;8.09286;26452.1;5.84818;0
20150615154408362_TEST-R1_met.fits;4.94658;26525.4;11.851;0.0853333
20150615154415871_TEST-R1_met.fits;7.89234;26487.3;26.9686;0.256
20150615154452991_TEST-R1_met.fits;6.0902;26493.2;15.7345;0.0853333
20150615154358719_TEST-R1_snap.fits;6.59855;26516.6;7.59554;0
20150615154458794_TEST-R1_snap.fits;9.47896;26478.5;9.58668;0
20150615154651860_TEST-R1_met.fits;5.63239;26496.1;11.6008;0.0853333
20150615154558868_TEST-R1_snap.fits;6.53275;26504.9;4.95401;0
20150615154719594_TEST-R1_met.fits;7.93764;26499;21.1568;0.170667
20150615154658943_TEST-R1_snap.fits;7.32112;26507.8;8.71503;0
20150615154819412_TEST-R1_met.fits;5.45801;26496.1;14.8623;0.0853333
20150615154850644_TEST-R1_met.fits;5.48636;26455.1;11.6411;0.0853333
20150615154759018_TEST-R1_snap.fits;12.6156;26499;4.65936;0
20150615154954900_TEST-R1_met.fits;9.4754;26502;20.4083;0.0853333
20150615154859092_TEST-R1_snap.fits;5.57439;26534.2;8.09962;0
20150615155041492_TEST-R1_met.fits;8.29496;26499;29.8947;0.426667
20150615154959167_TEST-R1_snap.fits;6.66378;26525.4;7.0707;0
20150615155100351_TEST-R1_met.fits;7.33596;26513.7;16.8904;0.0853333
20150615155117418_TEST-R1_met.fits;6.2435;26502;19.0927;0.256
20150615155059242_TEST-R1_snap.fits;8.45402;26534.2;9.38551;0
20150615155156756_TEST-R1_met.fits;8.73436;26504.9;21.1889;0.170667
20150615155221930_TEST-R1_met.fits;6.33521;26499;63.281;0.170667
20150615155254954_TEST-R1_met.fits;4.87347;26507.8;10.7569;0.0853333
20150615155159316_TEST-R1_snap.fits;7.63302;26516.6;9.28577;0
20150615155305279_TEST-R1_met.fits;6.83111;26487.3;22.7608;0.0853333
20150615155259391_TEST-R1_snap.fits;5.4468;26531.2;6.42769;0
20150615155440682_TEST-R1_met.fits;5.00204;26516.6;14.1452;0.341333
20150615155452884_TEST-R1_met.fits;5.34221;26490.2;10.7861;0.0853333
20150615155359466_TEST-R1_snap.fits;8.65844;26519.5;7.9295;0
20150615155516351_TEST-R1_met.fits;7.82152;26496.1;54.0316;0.170667
20150615155459540_TEST-R1_snap.fits;5.61189;26528.3;5.665;0
20150615155629055_TEST-R1_met.fits;6.84382;26484.4;18.0422;0.170667
20150615155559615_TEST-R1_snap.fits;7.23008;26519.5;8.79151;0
20150615155659946_TEST-R1_met.fits;6.05741;26507.8;28.8283;0.426667
20150615155724778_TEST-R1_met.fits;7.36193;26490.2;25.837;0.170667
20150615155659690_TEST-R1_snap.fits;10.5707;26455.1;12.1213;0
20150615155827327_TEST-R1_met.fits;6.69108;26490.2;14.217;0.170667
20150615155759764_TEST-R1_snap.fits;6.33736;26534.2;7.63772;0
20150615155918356_TEST-R1_met.fits;9.61464;26493.2;21.5022;0.256
20150615155859839_TEST-R1_snap.fits;7.18289;26458;8.23423;0
20150615155959914_TEST-R1_snap.fits;7.91658;26452.1;6.00792;0
