#timestamp,LO_Frequency 
1434330015.6,286046997.1
1434330035.6,286047002.0
1434330055.5,286047001.9
1434330075.4,286047000.2
1434330095.3,286046999.8
1434330115.3,286047000.3
1434330135.2,286046999.7
1434330155.1,286047002.5
1434330175.1,286047000.7
1434330176.0,286047000.7
1434330195.9,286046997.5
1434330215.8,286047000.4
1434330235.8,286047000.6
1434330255.7,286046999.2
1434330275.6,286047002.7
1434330295.6,286046997.8
1434330315.5,286046999.6
1434330335.4,286047001.1
1434330355.4,286046999.6
1434330375.3,286046998.5
1434330395.2,286047000.9
1434330415.1,286046996.6
1434330435.1,286047001.5
1434330436.0,286047001.5
1434330455.9,286046999.4
1434330475.8,286047001.1
1434330495.8,286046997.3
1434330515.7,286046998.5
1434330535.6,286047005.5
1434330555.5,286047001.2
1434330575.5,286046999.6
1434330595.4,286046996.6
1434330615.3,286046999.9
1434330635.3,286047001.3
1434330655.2,286046998.6
1434330675.1,286047000.4
1434330695.0,286046998.7
1434330695.9,286046998.7
1434330715.9,286047004.2
1434330735.8,286046998.1
1434330755.7,286046998.2
1434330775.6,286047004.1
1434330795.6,286047002.4
1434330815.5,286046997.2
1434330835.4,286047000.3
1434330855.3,286047000.1
1434330875.3,286047000.6
1434330895.2,286046998.3
1434330915.1,286046998.5
1434330935.1,286047002.7
1434330936.0,286047002.7
1434330955.9,286046995.6
1434330975.8,286046999.3
1434330995.8,286046999.3
1434331015.7,286046999.5
1434331035.6,286047001.2
1434331055.5,286046998.5
1434331075.5,286047002.1
1434331095.4,286046999.0
1434331115.3,286047000.9
1434331135.2,286047000.5
1434331155.2,286047001.0
1434331175.1,286046998.9
1434331176.0,286046998.9
1434331195.0,286047001.6
1434331195.9,286047001.6
1434331215.9,286046998.1
1434331235.8,286046999.8
1434331255.7,286047000.5
1434331275.6,286046996.5
1434331295.6,286047001.8
1434331315.5,286047001.7
1434331335.4,286047000.2
1434331355.3,286047000.2
1434331375.3,286046999.7
1434331395.2,286047001.3
1434331415.1,286047002.6
1434331435.0,286046996.9
1434331436.0,286046996.9
1434331455.9,286047003.9
1434331475.8,286046998.8
1434331495.7,286047001.9
1434331515.7,286046999.8
1434331535.6,286047000.6
1434331555.5,286046997.0
1434331575.4,286047003.9
1434331595.4,286046999.8
1434331615.3,286046999.3
1434331635.2,286046999.5
1434331655.1,286046998.6
1434331675.1,286047002.6
1434331676.0,286047002.6
1434331695.9,286046996.0
1434331715.8,286046999.0
1434331735.8,286046998.8
1434331755.7,286047001.6
1434331775.6,286047002.0
1434331795.5,286046999.7
1434331815.5,286047002.0
1434331835.4,286047000.7
1434331855.3,286046998.6
1434331875.2,286047000.2
1434331895.2,286047000.5
1434331915.1,286046998.2
1434331916.0,286046998.2
1434331935.0,286047003.3
1434331935.9,286047003.3
1434331955.9,286046996.6
1434331975.8,286047001.1
1434331995.7,286046998.5
1434332015.7,286046997.7
1434332035.6,286046998.9
1434332055.5,286047000.9
1434332075.4,286046999.4
1434332095.4,286047002.0
1434332115.3,286046998.1
1434332135.2,286047000.9
1434332155.1,286046996.8
1434332175.1,286046999.0
1434332176.0,286046999.0
1434332195.9,286047000.0
1434332215.8,286047001.9
1434332235.8,286047002.7
1434332255.7,286046998.5
1434332275.6,286046998.5
1434332295.5,286046998.5
1434332315.5,286047001.7
1434332335.4,286047002.0
1434332355.3,286047002.7
1434332375.2,286046999.2
1434332395.2,286046999.5
1434332415.1,286047002.5
1434332435.0,286046999.6
1434332435.9,286046999.6
1434332455.9,286046999.5
1434332475.8,286046998.5
1434332495.7,286046999.8
1434332515.6,286047002.0
1434332535.6,286046999.6
1434332555.5,286046997.1
1434332575.4,286046998.6
1434332595.3,286047004.3
1434332615.3,286047001.1
1434332635.2,286046997.4
1434332655.1,286047000.0
1434332675.1,286047002.3
1434332676.0,286047002.3
1434332695.9,286046991.7
1434332715.8,286047006.0
1434332735.8,286047001.2
1434332755.7,286046998.8
1434332775.6,286046998.1
1434332795.6,286047002.0
1434332815.5,286047000.6
1434332835.4,286046998.1
1434332855.3,286047001.7
1434332875.3,286047000.5
1434332895.2,286046996.5
1434332915.1,286047004.1
1434332935.0,286046999.3
1434332936.0,286046999.3
1434332955.9,286047002.6
1434332975.8,286046999.5
1434332995.8,286046998.5
1434333015.7,286047000.0
1434333035.6,286046998.4
1434333055.6,286047000.0
1434333075.5,286046998.3
1434333095.4,286046998.2
1434333115.3,286047004.2
1434333135.3,286047002.2
1434333155.2,286046994.9
1434333175.1,286047003.9
1434333195.0,286046998.8
1434333195.9,286046998.8
1434333215.9,286047001.6
1434333235.8,286047000.9
1434333255.7,286047001.2
1434333275.6,286046999.4
1434333295.6,286046997.1
1434333315.5,286047001.0
1434333335.4,286046998.6
1434333355.3,286047002.1
1434333375.3,286046996.8
1434333395.2,286047004.2
1434333415.1,286046998.5
1434333435.0,286047000.9
1434333436.0,286047000.9
1434333455.9,286046996.8
1434333475.8,286047000.7
1434333495.7,286046998.9
1434333515.7,286047002.0
1434333535.6,286046999.7
1434333555.5,286046998.2
1434333575.4,286047001.4
1434333595.4,286047000.7
