#timestamp,LO_Frequency 
1434387615.8,286046996.6
1434387635.8,286046998.2
1434387655.7,286047005.8
1434387675.6,286046998.7
1434387695.5,286047000.4
1434387715.5,286046998.5
1434387735.4,286046999.4
1434387755.3,286047000.9
1434387775.2,286047002.0
1434387795.2,286046998.6
1434387815.1,286046998.4
1434387835.0,286047000.3
1434387835.9,286047000.3
1434387855.9,286047002.3
1434387875.8,286046998.8
1434387895.7,286046998.6
1434387915.6,286047000.3
1434387935.6,286047000.4
1434387955.5,286046996.5
1434387975.4,286047002.2
1434387995.3,286047002.7
1434388015.3,286046999.3
1434388035.2,286047000.6
1434388055.1,286047001.1
1434388075.0,286047000.7
1434388076.0,286047000.7
1434388095.9,286046996.9
1434388115.8,286047000.8
1434388135.7,286046998.9
1434388155.7,286047001.0
1434388175.6,286046999.4
1434388195.5,286047000.1
1434388215.4,286047000.0
1434388235.4,286047000.0
1434388255.3,286046999.7
1434388275.2,286047001.9
1434388295.1,286046998.3
1434388315.1,286047000.2
1434388316.0,286047000.2
1434388335.9,286047001.5
1434388355.8,286047001.1
1434388375.8,286047000.7
1434388395.7,286046999.1
1434388415.6,286046998.3
1434388435.5,286047001.0
1434388455.5,286046999.5
1434388475.4,286047000.9
1434388495.3,286046999.1
1434388515.2,286046998.7
1434388535.2,286047000.4
1434388555.1,286047000.6
1434388575.0,286046998.6
1434388575.9,286046998.6
1434388595.9,286047004.4
1434388615.8,286046999.0
1434388635.7,286047001.0
1434388655.6,286046998.3
1434388675.6,286047000.7
1434388695.5,286046998.7
1434388715.4,286047000.1
1434388735.3,286047000.8
1434388755.3,286046998.8
1434388775.2,286047000.0
1434388795.1,286047000.5
1434388815.1,286046998.3
1434388816.0,286046998.3
1434388835.0,286047003.8
1434388835.9,286047003.8
1434388855.9,286046995.8
1434388875.8,286047001.0
1434388895.7,286047002.7
1434388915.6,286046998.1
1434388935.6,286047001.2
1434388955.5,286046997.8
1434388975.4,286046998.6
1434388995.3,286047002.5
1434389015.3,286046998.8
1434389035.2,286047001.1
1434389055.1,286047001.1
1434389075.0,286046999.1
1434389075.9,286046999.1
1434389095.9,286047001.1
1434389115.8,286046999.3
1434389135.7,286046998.8
1434389155.7,286047000.9
1434389175.6,286046998.5
1434389195.5,286046999.8
1434389215.4,286047002.3
1434389235.4,286046998.5
1434389255.3,286046998.5
1434389275.2,286047000.2
1434389295.1,286047002.4
1434389315.1,286046998.7
1434389316.0,286046998.7
1434389335.9,286047001.6
1434389355.8,286046998.6
1434389375.8,286047002.8
1434389395.7,286046998.6
1434389415.6,286047000.8
1434389435.5,286047000.2
1434389455.5,286047001.5
1434389475.4,286047001.1
1434389495.3,286046998.6
1434389515.2,286047001.1
1434389535.2,286046999.2
1434389555.1,286046997.4
1434389575.0,286046998.6
1434389575.9,286046998.6
1434389595.9,286047002.5
1434389615.8,286047000.9
1434389635.7,286046997.3
1434389655.6,286046999.7
1434389675.6,286047004.2
1434389695.5,286046998.6
1434389715.4,286047000.2
1434389735.3,286047000.7
1434389755.3,286047001.2
1434389775.2,286046998.2
1434389795.1,286047000.9
1434389815.1,286046999.3
1434389816.0,286046999.3
1434389835.9,286046998.4
1434389855.8,286047005.5
1434389875.7,286046999.3
1434389895.7,286046996.8
1434389915.6,286047000.1
1434389935.5,286046999.8
1434389955.4,286047002.7
1434389975.4,286046998.8
1434389995.3,286046998.1
1434390015.2,286047001.8
1434390035.2,286047001.6
1434390055.1,286046999.2
1434390075.0,286046998.8
1434390075.9,286046998.8
1434390095.9,286047000.2
1434390115.8,286047000.3
1434390135.7,286047002.1
1434390155.6,286046998.3
1434390175.6,286047001.5
1434390195.5,286047002.2
1434390215.4,286046996.8
1434390235.3,286047000.1
1434390255.3,286047000.0
1434390275.2,286047002.4
1434390295.1,286046998.3
1434390315.0,286046999.6
1434390316.0,286046999.6
1434390335.9,286047001.2
1434390355.8,286046998.2
1434390375.7,286047000.2
1434390395.7,286047000.3
1434390415.6,286046998.4
1434390435.5,286047001.5
1434390455.4,286047000.9
1434390475.4,286046998.7
1434390495.3,286047002.1
1434390515.2,286046999.8
1434390535.1,286047001.7
1434390555.1,286047002.1
1434390556.0,286047002.1
1434390575.0,286046995.4
1434390575.9,286046995.4
1434390595.8,286047004.8
1434390615.8,286047002.5
1434390635.7,286046996.5
1434390655.6,286047002.6
1434390675.5,286046998.6
1434390695.5,286046999.0
1434390715.4,286047000.6
1434390735.3,286046998.5
1434390755.2,286047000.0
1434390775.2,286047002.3
1434390795.1,286046999.0
1434390815.0,286046998.9
1434390815.9,286046998.9
1434390835.9,286047000.1
1434390855.8,286047002.3
1434390875.7,286047001.1
1434390895.6,286046997.5
1434390915.6,286046999.5
1434390935.5,286046998.8
1434390955.4,286047002.4
1434390975.4,286046998.4
1434390995.3,286047000.7
1434391015.2,286047000.1
1434391035.1,286047000.6
1434391055.1,286047000.8
1434391056.0,286047000.8
1434391075.0,286046997.7
1434391075.9,286046997.7
1434391095.9,286047004.3
1434391115.8,286047000.8
1434391135.7,286046997.3
1434391155.6,286047000.4
1434391175.6,286047000.7
1434391195.5,286046998.7
