#timestamp,LO_Frequency 
1434384015.2,286046998.7
1434384035.2,286047000.6
1434384055.1,286047000.4
1434384075.0,286047000.2
1434384075.9,286047000.2
1434384095.9,286047001.2
1434384115.8,286046998.6
1434384135.7,286046998.8
1434384155.6,286047000.4
1434384175.6,286047000.1
1434384195.5,286047000.5
1434384215.4,286047002.7
1434384235.3,286046996.7
1434384255.3,286047000.2
1434384275.2,286047000.9
1434384295.1,286046996.9
1434384315.0,286047001.4
1434384316.0,286047001.4
1434384335.9,286047000.8
1434384355.8,286046998.5
1434384375.7,286047000.4
1434384395.7,286046998.1
1434384415.6,286047002.5
1434384435.5,286046998.4
1434384455.4,286046999.7
1434384475.4,286046999.7
1434384495.3,286047002.5
1434384515.2,286046999.5
1434384535.2,286046998.5
1434384555.1,286046998.9
1434384556.0,286046998.9
1434384575.0,286047001.4
1434384575.9,286047001.4
1434384595.9,286047000.0
1434384615.8,286047000.0
1434384635.7,286047000.1
1434384655.6,286047002.4
1434384675.6,286046998.8
1434384695.5,286046998.4
1434384715.4,286047000.1
1434384735.3,286047002.1
1434384755.3,286046998.2
1434384775.2,286047002.1
1434384795.1,286047000.6
1434384815.0,286047001.0
1434384815.9,286047001.0
1434384835.9,286046997.6
1434384855.8,286046998.3
1434384875.7,286047000.0
1434384895.6,286047000.4
1434384915.6,286047000.1
1434384935.5,286047001.6
1434384955.4,286046998.8
1434384975.4,286047001.1
1434384995.3,286046997.1
1434385015.2,286047000.1
1434385035.2,286046999.9
1434385055.1,286047000.0
1434385075.0,286047000.1
1434385076.0,286047000.1
1434385095.9,286047002.5
1434385115.8,286047000.8
1434385135.7,286046996.5
1434385155.7,286047001.9
1434385175.6,286046998.5
1434385195.5,286047000.7
1434385215.4,286046998.8
1434385235.4,286046998.5
1434385255.3,286047002.6
1434385275.2,286046996.8
1434385295.1,286047002.3
1434385315.1,286047000.3
1434385316.0,286047000.3
1434385335.9,286046999.1
1434385355.8,286047000.7
1434385375.8,286046998.7
1434385395.7,286047001.3
1434385415.6,286046999.8
1434385435.5,286047002.4
1434385455.5,286046999.4
1434385475.4,286046999.2
1434385495.3,286046998.4
1434385515.2,286047002.5
1434385535.2,286046998.8
1434385555.1,286047000.8
1434385556.0,286047000.8
1434385575.0,286046996.7
1434385575.9,286046996.7
1434385595.9,286047005.8
1434385615.8,286047002.3
1434385635.7,286046999.5
1434385655.6,286046997.3
1434385675.6,286047001.0
1434385695.5,286047001.2
1434385715.4,286046997.0
1434385735.3,286046999.9
1434385755.3,286046999.7
1434385775.2,286047004.4
1434385795.1,286046999.3
1434385815.0,286046997.0
1434385816.0,286046997.0
1434385835.9,286047005.9
1434385855.8,286046999.4
1434385875.7,286046997.4
1434385895.7,286046999.0
1434385915.6,286046999.9
1434385935.5,286047001.1
1434385955.4,286047000.8
1434385975.4,286047000.4
1434385995.3,286047000.1
1434386015.2,286047000.1
1434386035.2,286047000.8
1434386055.1,286046996.5
1434386075.0,286047002.5
1434386075.9,286047002.5
1434386095.9,286046998.6
1434386115.8,286047000.6
1434386135.7,286046998.1
1434386155.6,286046999.8
1434386175.6,286047001.5
1434386195.5,286047001.7
1434386215.4,286047001.0
1434386235.3,286046999.6
1434386255.3,286046998.3
1434386275.2,286047000.4
1434386295.1,286047000.5
1434386315.0,286047002.7
1434386316.0,286047002.7
1434386335.9,286046995.6
1434386355.8,286046998.4
1434386375.7,286047002.8
1434386395.7,286046997.4
1434386415.6,286046998.4
1434386435.5,286047000.6
1434386455.4,286046998.9
1434386475.4,286046998.3
1434386495.3,286046999.8
1434386515.2,286047000.4
1434386535.2,286047000.7
1434386555.1,286047000.5
1434386556.0,286047000.5
1434386575.0,286047000.1
1434386575.9,286047000.1
1434386595.9,286047002.2
1434386615.8,286047000.7
1434386635.7,286046999.3
1434386655.6,286046996.5
1434386675.6,286047000.7
1434386695.5,286047000.6
1434386715.4,286047001.2
1434386735.4,286046998.3
1434386755.3,286047002.0
1434386775.2,286046998.2
1434386795.2,286047000.2
1434386815.1,286047001.0
1434386835.0,286046998.6
1434386835.9,286046998.6
1434386855.9,286047002.6
1434386875.8,286047000.5
1434386895.7,286046996.9
1434386915.7,286047000.5
1434386935.6,286047001.0
1434386955.5,286046998.9
1434386975.4,286047000.6
1434386995.4,286047001.0
1434387015.3,286046999.4
1434387035.2,286046998.1
1434387055.1,286047002.6
1434387075.1,286046999.2
1434387076.0,286046999.2
1434387095.9,286046999.8
1434387115.8,286047000.6
1434387135.8,286046998.3
1434387155.7,286047002.7
1434387175.6,286046998.3
1434387195.5,286047002.1
1434387215.5,286046998.2
1434387235.4,286047004.0
1434387255.3,286046999.0
1434387275.2,286047000.0
1434387295.2,286047000.7
1434387315.1,286047001.0
1434387335.0,286046998.3
1434387335.9,286046998.3
1434387355.9,286047004.0
1434387375.8,286046996.5
1434387395.7,286046999.8
1434387415.6,286047002.6
1434387435.6,286046998.3
1434387455.5,286046999.7
1434387475.4,286047001.7
1434387495.4,286047002.1
1434387515.3,286046996.5
1434387535.2,286047002.6
1434387555.1,286046998.7
1434387575.1,286047000.1
1434387576.0,286047000.1
1434387595.0,286047000.4
1434387595.9,286047000.4
