#timestamp,LO_Frequency 
1434380415.6,286047002.4
1434380435.5,286046998.6
1434380455.5,286047002.8
1434380475.4,286047000.9
1434380495.3,286046998.9
1434380515.2,286046998.3
1434380535.2,286047001.0
1434380555.1,286046999.9
1434380556.0,286046999.9
1434380575.0,286047002.7
1434380575.9,286047002.7
1434380595.9,286046993.7
1434380615.8,286047000.9
1434380635.7,286046999.5
1434380655.6,286046998.9
1434380675.6,286047000.6
1434380695.5,286047000.8
1434380715.4,286046996.6
1434380735.3,286047002.8
1434380755.3,286046999.3
1434380775.2,286046998.8
1434380795.1,286046998.4
1434380815.0,286046998.2
1434380816.0,286046998.2
1434380835.9,286047004.8
1434380855.8,286047000.1
1434380875.7,286047002.5
1434380895.7,286047000.4
1434380915.6,286047000.8
1434380935.5,286047000.4
1434380955.4,286047000.1
1434380975.4,286047000.3
1434380995.3,286046999.1
1434381015.2,286046999.9
1434381035.1,286046998.5
1434381055.1,286047000.0
1434381056.0,286047000.0
1434381075.9,286047000.0
1434381095.8,286047000.8
1434381115.8,286046999.3
1434381135.7,286047000.5
1434381155.6,286046998.5
1434381175.5,286047000.2
1434381195.5,286047002.3
1434381215.4,286046998.5
1434381235.3,286046999.7
1434381255.2,286047003.9
1434381275.2,286046996.8
1434381295.1,286046999.0
1434381315.0,286046999.9
1434381315.9,286046999.9
1434381335.9,286047001.2
1434381355.8,286046996.5
1434381375.7,286047002.8
1434381395.6,286047001.0
1434381415.6,286046998.3
1434381435.5,286047001.7
1434381455.4,286046999.9
1434381475.4,286047000.2
1434381495.3,286047002.5
1434381515.2,286046999.1
1434381535.1,286046999.0
1434381555.1,286046999.2
1434381556.0,286046999.2
1434381575.0,286047000.7
1434381575.9,286047000.7
1434381595.8,286046999.5
1434381615.8,286046998.7
1434381635.7,286046998.4
1434381655.6,286047003.8
1434381675.5,286046999.9
1434381695.5,286047001.2
1434381715.4,286046997.5
1434381735.3,286046999.2
1434381755.3,286047001.2
1434381775.2,286046998.6
1434381795.1,286047000.8
1434381815.0,286046999.9
1434381816.0,286046999.9
1434381835.9,286046998.1
1434381855.8,286047000.1
1434381875.7,286047002.6
1434381895.7,286046999.4
1434381915.6,286046996.7
1434381935.5,286047002.7
1434381955.4,286046998.8
1434381975.4,286047000.6
1434381995.3,286046998.4
1434382015.2,286047000.1
1434382035.1,286047004.4
1434382055.1,286046998.7
1434382056.0,286046998.7
1434382075.0,286047001.9
1434382075.9,286047001.9
1434382095.8,286046996.9
1434382115.8,286047000.2
1434382135.7,286047000.5
1434382155.6,286047001.4
1434382175.6,286047002.8
1434382195.5,286046996.5
1434382215.4,286047000.9
1434382235.3,286047001.2
1434382255.3,286046999.6
1434382275.2,286047000.7
1434382295.1,286046996.5
1434382315.0,286046999.7
1434382316.0,286046999.7
1434382335.9,286047002.6
1434382355.8,286046999.2
1434382375.7,286046996.8
1434382395.7,286047001.9
1434382415.6,286046999.9
1434382435.5,286047002.6
1434382455.4,286046999.4
1434382475.4,286046998.3
1434382495.3,286047001.1
1434382515.2,286047002.2
1434382535.2,286046999.1
1434382555.1,286046997.0
1434382556.0,286046997.0
1434382575.0,286047003.9
1434382575.9,286047003.9
1434382595.9,286046995.8
1434382615.8,286046998.4
1434382635.7,286046999.7
1434382655.6,286047002.2
1434382675.6,286047000.8
1434382695.5,286046998.6
1434382715.4,286047000.2
1434382735.3,286047002.2
1434382755.3,286047000.7
1434382775.2,286047000.0
1434382795.1,286047002.1
1434382815.0,286046996.8
1434382815.9,286046996.8
1434382835.9,286047001.9
1434382855.8,286047000.0
1434382875.7,286047001.9
1434382895.7,286046998.4
1434382915.6,286047001.1
1434382935.5,286047000.1
1434382955.4,286047000.8
1434382975.4,286047000.9
1434382995.3,286046999.8
1434383015.2,286046998.9
1434383035.1,286047000.0
1434383055.1,286047000.2
1434383056.0,286047000.2
1434383075.9,286046999.0
1434383095.8,286046999.7
1434383115.8,286046998.3
1434383135.7,286047000.7
1434383155.6,286047000.7
1434383175.6,286047000.6
1434383195.5,286046998.7
1434383215.4,286047000.5
1434383235.4,286046998.5
1434383255.3,286047002.6
1434383275.2,286046998.6
1434383295.1,286047001.6
1434383315.1,286047002.4
1434383316.0,286047002.4
1434383335.9,286046996.9
1434383355.8,286047000.1
1434383375.8,286047000.9
1434383395.7,286046996.6
1434383415.6,286047000.2
1434383435.5,286046999.1
1434383455.5,286046998.4
1434383475.4,286047002.3
1434383495.3,286046999.0
1434383515.2,286047001.1
1434383535.2,286046998.2
1434383555.1,286047004.0
1434383556.0,286047004.0
1434383575.0,286046994.3
1434383575.9,286046994.3
1434383595.9,286047004.8
1434383615.8,286046998.4
1434383635.7,286047000.2
1434383655.6,286047001.0
1434383675.6,286047000.9
1434383695.5,286046997.5
1434383715.4,286047001.1
1434383735.3,286046998.7
1434383755.3,286047002.3
1434383775.2,286046999.8
1434383795.1,286047000.4
1434383815.0,286047000.3
1434383816.0,286047000.3
1434383835.9,286047000.6
1434383855.8,286047001.1
1434383875.7,286046998.6
1434383895.7,286046998.6
1434383915.6,286047001.8
1434383935.5,286046998.9
1434383955.4,286047000.8
1434383975.4,286046998.2
1434383995.3,286047001.7
