#timestamp,LO_Frequency 
1434394815.0,286046998.0
1434394815.9,286046998.0
1434394835.9,286047001.0
1434394855.8,286046999.4
1434394875.7,286047002.2
1434394895.6,286046998.1
1434394915.6,286047001.1
1434394935.5,286046999.1
1434394955.4,286046998.5
1434394975.3,286047000.3
1434394995.3,286046998.6
1434395015.2,286046999.9
1434395035.1,286047002.3
1434395055.0,286047000.2
1434395056.0,286047000.2
1434395075.9,286046999.9
1434395095.8,286047002.2
1434395115.7,286046999.6
1434395135.7,286046998.6
1434395155.6,286046998.9
1434395175.5,286047000.8
1434395195.4,286047001.1
1434395215.4,286046996.5
1434395235.3,286047002.2
1434395255.2,286047001.0
1434395275.2,286046999.9
1434395295.1,286047000.0
1434395315.0,286046999.9
1434395315.9,286046999.9
1434395335.9,286047000.3
1434395355.8,286047000.0
1434395375.7,286046999.7
1434395395.6,286047000.1
1434395415.6,286047000.6
1434395435.5,286046996.5
1434395455.4,286047002.0
1434395475.3,286047001.0
1434395495.3,286046998.4
1434395515.2,286047000.2
1434395535.1,286047001.9
1434395555.0,286046999.8
1434395556.0,286046999.8
1434395575.9,286046998.4
1434395595.8,286047000.8
1434395615.7,286047001.0
1434395635.7,286046997.3
1434395655.6,286047001.0
1434395675.5,286046998.6
1434395695.4,286047001.0
1434395715.4,286046999.0
1434395735.3,286046999.8
1434395755.2,286047001.7
1434395775.2,286047001.6
1434395795.1,286047000.0
1434395815.0,286046999.5
1434395815.9,286046999.5
1434395835.9,286046998.1
1434395855.8,286047002.3
1434395875.7,286047000.2
1434395895.6,286046998.5
1434395915.6,286046999.7
1434395935.5,286047002.2
1434395955.4,286046998.4
1434395975.3,286047000.0
1434395995.3,286047000.3
1434396015.2,286047000.5
1434396035.1,286047000.9
1434396055.1,286046999.2
1434396056.0,286046999.2
1434396075.9,286047001.1
1434396095.8,286046999.5
1434396115.8,286047002.1
1434396135.7,286046998.5
1434396155.6,286047001.2
1434396175.5,286046999.1
1434396195.4,286046998.6
1434396215.4,286046999.8
1434396235.3,286047001.4
1434396255.2,286047000.7
1434396275.2,286046999.5
1434396295.1,286047001.2
1434396296.0,286047001.2
1434396315.0,286046998.0
1434396315.9,286046998.0
1434396335.9,286047002.5
1434396355.8,286046998.6
1434396375.7,286046998.1
1434396395.6,286047004.3
1434396415.6,286046996.5
1434396435.5,286046999.9
1434396455.4,286047002.2
1434396475.3,286046998.6
1434396495.3,286046998.2
1434396515.2,286047001.9
1434396535.1,286047000.3
1434396555.0,286047000.8
1434396555.9,286047000.8
1434396575.9,286047002.6
1434396595.8,286046999.4
1434396615.7,286046997.8
1434396635.6,286047001.0
1434396655.6,286046997.1
1434396675.5,286047001.2
1434396695.4,286046999.6
1434396715.3,286046998.3
1434396735.3,286047000.1
1434396755.2,286046998.2
1434396775.1,286046999.9
1434396795.0,286047002.1
1434396796.0,286047002.1
1434396815.9,286046997.6
1434396835.8,286047000.7
1434396855.7,286047000.1
1434396875.7,286047000.1
1434396895.6,286046998.7
1434396915.5,286047000.7
1434396935.4,286046999.0
1434396955.4,286047002.8
1434396975.3,286046999.6
1434396995.2,286046998.3
1434397015.1,286047000.2
1434397035.1,286047002.2
1434397036.0,286047002.2
1434397055.9,286047001.0
1434397075.8,286046998.5
1434397095.8,286047001.2
1434397115.7,286046997.2
1434397135.6,286047002.2
1434397155.5,286046998.1
1434397175.5,286046998.6
1434397195.4,286047002.6
1434397215.3,286046998.4
1434397235.2,286046998.1
1434397255.2,286046999.9
1434397275.1,286047002.4
1434397276.0,286047002.4
1434397295.0,286046997.2
1434397295.9,286046997.2
1434397315.9,286047002.8
1434397335.8,286046996.5
1434397355.7,286047001.6
1434397375.6,286047002.1
1434397395.6,286047002.6
1434397415.5,286046997.1
1434397435.4,286047001.2
1434397455.3,286047001.1
1434397475.3,286046997.0
1434397495.2,286047000.8
1434397515.1,286047000.4
1434397535.1,286046998.3
1434397536.0,286046998.3
1434397555.0,286047004.4
1434397555.9,286047004.4
1434397575.9,286046993.6
1434397595.8,286047002.4
1434397615.7,286046999.4
1434397635.6,286046999.3
1434397655.6,286046998.8
1434397675.5,286047000.8
1434397695.4,286046998.8
1434397715.4,286046998.2
1434397735.3,286047002.1
1434397755.2,286046998.1
1434397775.1,286047003.5
1434397795.1,286047000.6
1434397796.0,286047000.6
1434397815.9,286047001.1
1434397835.8,286047001.2
1434397855.8,286046996.5
1434397875.7,286047002.1
1434397895.6,286046998.6
1434397915.5,286047001.0
1434397935.5,286046997.1
1434397955.4,286046999.9
1434397975.3,286046999.8
1434397995.2,286046999.7
1434398015.2,286047002.2
1434398035.1,286047000.8
1434398055.0,286046999.1
1434398055.9,286046999.1
1434398075.9,286047001.1
1434398095.8,286046998.5
1434398115.7,286047000.6
1434398135.6,286046999.3
1434398155.6,286046998.9
1434398175.5,286047001.2
1434398195.4,286046998.1
1434398215.3,286047002.2
1434398235.3,286047000.8
1434398255.2,286047000.7
1434398275.1,286047002.7
1434398295.1,286046998.3
1434398296.0,286046998.3
1434398315.9,286047001.8
1434398335.8,286047002.3
1434398355.7,286046996.6
1434398375.7,286047000.1
1434398395.6,286047002.4
