#timestamp,LO_Frequency 
1434402015.2,286047000.4
1434402035.1,286047002.0
1434402036.0,286047002.0
1434402055.0,286046999.0
1434402055.9,286046999.0
1434402075.9,286047000.0
1434402095.8,286047000.2
1434402115.7,286047001.8
1434402135.6,286046999.8
1434402155.6,286047000.3
1434402175.5,286046998.2
1434402195.4,286047000.6
1434402215.3,286046998.9
1434402235.3,286046998.9
1434402255.2,286047002.0
1434402275.1,286046998.3
1434402295.0,286047000.4
1434402296.0,286047000.4
1434402315.9,286047000.1
1434402335.8,286047001.9
1434402355.7,286047000.9
1434402375.7,286046998.8
1434402395.6,286047000.7
1434402415.5,286047002.2
1434402435.4,286046999.5
1434402455.4,286046998.9
1434402475.3,286046999.9
1434402495.2,286047002.6
1434402515.1,286046997.5
1434402535.1,286046998.5
1434402536.0,286046998.5
1434402555.9,286047001.3
1434402575.8,286047001.9
1434402595.8,286046998.2
1434402615.7,286047002.2
1434402635.6,286046998.9
1434402655.5,286047001.1
1434402675.5,286046999.9
1434402695.4,286047000.3
1434402715.3,286046999.8
1434402735.2,286046999.2
1434402755.2,286046996.6
1434402775.1,286047002.6
1434402795.0,286046999.2
1434402795.9,286046999.2
1434402815.9,286047001.1
1434402835.8,286046999.9
1434402855.7,286047001.6
1434402875.6,286047002.6
1434402895.6,286046996.5
1434402915.5,286047001.5
1434402935.4,286047004.2
1434402955.4,286046998.2
1434402975.3,286046998.4
1434402995.2,286047000.5
1434403015.1,286046999.4
1434403035.1,286046998.7
1434403036.0,286046998.7
1434403055.9,286047000.7
1434403075.8,286047002.4
1434403095.8,286046998.8
1434403115.7,286047000.8
1434403135.6,286047000.0
1434403155.5,286047000.9
1434403175.5,286046999.6
1434403195.4,286046998.8
1434403215.3,286047002.4
1434403235.2,286047000.7
1434403255.2,286046997.6
1434403275.3,286046999.4
1434403295.2,286047000.1
1434403315.2,286047000.7
1434403335.1,286046999.1
1434403336.0,286046999.1
1434403355.0,286046999.7
1434403355.9,286046999.7
1434403375.9,286047002.2
1434403395.8,286046998.6
1434403415.7,286047000.2
1434403435.6,286046999.9
1434403455.6,286047001.8
1434403475.5,286047002.7
1434403495.4,286046999.1
1434403515.3,286047000.6
1434403535.3,286046997.2
1434403555.2,286046998.3
1434403575.1,286047000.6
1434403595.1,286046998.8
1434403596.0,286046998.8
1434403615.9,286047000.1
1434403635.8,286047001.8
1434403655.8,286047002.7
1434403675.7,286046998.3
1434403695.6,286047001.5
1434403715.5,286047001.1
1434403735.5,286046996.9
1434403755.4,286046998.1
1434403775.3,286047002.5
1434403795.2,286047000.0
1434403815.2,286046998.3
1434403835.1,286047001.5
1434403836.0,286047001.5
1434403855.0,286046999.6
1434403855.9,286046999.6
1434403875.9,286046996.6
1434403895.8,286047002.1
1434403915.7,286047001.6
1434403935.6,286046998.4
1434403955.6,286047000.4
1434403975.5,286046999.9
1434403995.4,286046999.2
1434404015.3,286047000.3
1434404035.3,286047001.0
1434404055.2,286046996.7
1434404075.1,286047002.5
1434404095.1,286047000.3
1434404096.0,286047000.3
1434404115.9,286047000.3
1434404135.8,286047000.0
1434404155.8,286047000.5
1434404175.7,286046998.4
1434404195.6,286047000.7
1434404215.5,286046999.4
1434404235.5,286046998.9
1434404255.4,286047002.5
1434404275.3,286047000.7
1434404295.2,286047000.4
1434404315.2,286047001.0
1434404335.1,286046997.4
1434404336.0,286046997.4
1434404355.0,286047003.2
1434404355.9,286047003.2
1434404375.9,286046995.0
1434404395.8,286047000.1
1434404415.7,286046998.9
1434404435.6,286046999.6
1434404455.6,286047000.0
1434404475.5,286046998.5
1434404495.4,286047002.0
1434404515.3,286046998.8
1434404535.3,286047001.1
1434404555.2,286047000.3
1434404575.1,286047002.3
1434404595.0,286046999.0
1434404596.0,286046999.0
1434404615.9,286047000.1
1434404635.8,286047001.1
1434404655.7,286047000.5
1434404675.7,286046999.7
1434404695.6,286047001.2
1434404715.5,286047000.0
1434404735.5,286046999.7
1434404755.4,286047002.5
1434404775.3,286046999.4
1434404795.2,286046998.4
1434404815.2,286047000.1
1434404835.1,286046998.6
1434404855.0,286046999.9
1434404856.0,286046999.9
1434404875.9,286047002.2
1434404895.8,286046999.2
1434404915.7,286047000.2
1434404935.7,286047001.6
1434404955.6,286046998.5
1434404975.5,286047001.3
1434404995.4,286047002.3
1434405015.4,286046998.9
1434405035.3,286047001.9
1434405055.2,286046998.2
1434405075.1,286046998.5
1434405095.1,286047001.9
1434405096.0,286047001.9
1434405115.9,286047001.1
1434405135.8,286046996.8
1434405155.7,286046999.6
1434405175.7,286046999.7
1434405195.6,286047000.3
1434405215.5,286046999.7
1434405235.5,286047000.9
1434405255.4,286046998.8
1434405275.3,286047000.9
1434405295.3,286047000.2
1434405315.2,286047000.8
1434405335.1,286046998.7
1434405355.0,286047000.9
1434405356.0,286047000.9
1434405375.9,286046993.8
1434405395.8,286046998.9
1434405415.7,286047002.7
1434405435.7,286046997.4
1434405455.6,286047000.4
1434405475.5,286047001.1
1434405495.4,286046998.8
1434405515.4,286046998.5
1434405535.3,286047003.9
1434405555.2,286046999.9
1434405575.2,286047000.1
1434405595.1,286046999.9
1434405596.0,286046999.9
