#timestamp,LO_Frequency 
1434405615.0,286047002.0
1434405615.9,286047002.0
1434405635.9,286047001.2
1434405655.8,286046997.2
1434405675.7,286047000.6
1434405695.6,286046999.4
1434405715.6,286046999.7
1434405735.5,286047000.0
1434405755.4,286047000.6
1434405775.3,286046999.7
1434405795.3,286047002.8
1434405815.2,286046996.6
1434405835.1,286046999.9
1434405855.1,286047000.1
1434405856.0,286047000.1
1434405875.0,286047000.9
1434405875.9,286047000.9
1434405895.9,286046997.2
1434405915.8,286047002.1
1434405935.7,286046999.2
1434405955.6,286046998.1
1434405975.6,286047001.9
1434405995.5,286046998.2
1434406015.4,286047000.7
1434406035.3,286047001.0
1434406055.3,286046997.3
1434406075.2,286047002.2
1434406095.1,286046999.2
1434406115.1,286047000.7
1434406116.0,286047000.7
1434406135.9,286047000.9
1434406155.8,286046998.1
1434406175.8,286047000.1
1434406195.7,286047002.3
1434406215.6,286047001.1
1434406235.5,286046997.1
1434406255.5,286046999.7
1434406275.4,286047002.2
1434406295.3,286047000.5
1434406315.2,286047000.4
1434406335.2,286046996.6
1434406355.1,286047002.4
1434406356.0,286047002.4
1434406375.0,286046997.8
1434406375.9,286046997.8
1434406395.9,286047000.0
1434406415.8,286046999.8
1434406435.7,286047004.7
1434406455.6,286047001.9
1434406475.6,286046998.3
1434406495.5,286047000.9
1434406515.4,286047001.2
1434406535.3,286046997.0
1434406555.3,286047000.3
1434406575.2,286047000.8
1434406595.1,286046997.4
1434406615.1,286046999.8
1434406616.0,286046999.8
1434406635.0,286047002.5
1434406635.9,286047002.5
1434406655.9,286046997.4
1434406675.8,286046995.3
1434406695.7,286047002.5
1434406715.6,286047002.6
1434406735.6,286046999.1
1434406755.5,286046999.6
1434406775.4,286047000.2
1434406795.3,286047001.0
1434406815.3,286046999.3
1434406835.2,286046998.3
1434406855.1,286046998.6
1434406875.0,286046999.7
1434406875.9,286046999.7
1434406895.9,286047000.4
1434406915.8,286047001.6
1434406935.7,286047002.2
1434406955.7,286046999.8
1434406975.6,286047000.2
1434406995.5,286047000.4
1434407015.5,286047000.9
1434407035.4,286046999.5
1434407055.3,286047002.2
1434407075.2,286046998.5
1434407095.2,286047000.8
1434407115.1,286047000.7
1434407116.0,286047000.7
1434407135.0,286046997.7
1434407135.9,286046997.7
1434407155.9,286047002.8
1434407175.8,286046998.2
1434407195.7,286047002.8
1434407215.6,286046997.3
1434407235.6,286047000.2
1434407255.5,286047001.6
1434407275.4,286047001.0
1434407295.3,286046999.6
1434407315.3,286046999.1
1434407335.2,286047000.4
1434407355.1,286046998.6
1434407375.1,286047002.4
1434407376.0,286047002.4
1434407395.9,286046995.2
1434407415.8,286047000.6
1434407435.8,286046998.4
1434407455.7,286047002.6
1434407475.6,286046999.4
1434407495.5,286046996.9
1434407515.5,286046998.8
1434407535.4,286047000.0
1434407555.3,286047000.2
1434407575.2,286047000.6
1434407595.2,286047001.1
1434407615.1,286047000.9
1434407616.0,286047000.9
1434407635.0,286047000.5
1434407635.9,286047000.5
1434407655.9,286047000.4
1434407675.8,286046998.6
1434407695.7,286046997.1
1434407715.6,286047000.0
1434407735.6,286047001.5
1434407755.5,286046998.1
1434407775.4,286047002.2
1434407795.3,286046998.4
1434407815.3,286047001.8
1434407835.2,286047000.8
1434407855.1,286046999.1
1434407875.1,286046997.2
1434407876.0,286046997.2
1434407895.0,286047001.3
1434407895.9,286047001.3
1434407915.9,286047001.2
1434407935.8,286046998.4
1434407955.7,286047002.7
1434407975.6,286046997.2
1434407995.6,286047003.6
1434408015.5,286046999.9
1434408035.4,286047002.7
1434408055.3,286046996.8
1434408075.3,286047000.5
1434408095.2,286047002.6
1434408115.1,286046998.4
1434408135.0,286046999.2
1434408136.0,286046999.2
1434408155.9,286047002.5
1434408175.8,286046996.5
1434408195.8,286047001.4
1434408215.7,286047002.6
1434408235.6,286046999.2
1434408255.6,286046999.4
1434408275.5,286047002.5
1434408295.4,286047000.0
1434408315.3,286046999.1
1434408335.3,286047000.9
1434408355.2,286046996.6
1434408375.2,286047000.2
1434408395.1,286046998.1
1434408396.0,286046998.1
1434408415.0,286047003.2
1434408415.9,286047003.2
1434408435.9,286046999.5
1434408455.8,286046999.3
1434408475.7,286047000.7
1434408495.7,286046999.5
1434408515.6,286047000.5
1434408535.5,286047000.9
1434408555.5,286046997.3
1434408575.4,286046999.9
1434408595.3,286047001.5
1434408615.2,286046998.6
1434408635.2,286047000.9
1434408655.1,286047002.5
1434408656.0,286047002.5
1434408675.0,286046995.2
1434408675.9,286046995.2
1434408695.9,286047007.1
1434408715.8,286047001.0
1434408735.7,286046999.1
1434408755.6,286046998.8
1434408775.6,286047000.4
1434408795.5,286046998.1
1434408815.4,286046999.8
1434408835.3,286047002.3
1434408855.3,286046996.8
1434408875.2,286046999.8
1434408895.1,286047002.7
1434408915.0,286046996.5
1434408915.9,286046996.5
1434408935.9,286047007.1
1434408955.8,286046999.7
1434408975.7,286047002.2
1434408995.6,286047001.2
1434409015.6,286046998.6
1434409035.5,286046998.5
1434409055.4,286047000.3
1434409075.3,286047000.6
1434409095.3,286046998.9
1434409115.2,286046999.7
1434409135.1,286047000.0
1434409155.0,286047002.3
1434409156.0,286047002.3
1434409175.9,286047001.2
1434409195.8,286046998.4
