#timestamp,LO_Frequency 
1434344415.9,286046996.1
1434344435.8,286046999.5
1434344455.7,286047001.0
1434344475.7,286046996.7
1434344495.6,286047000.8
1434344515.5,286047000.2
1434344535.5,286047000.6
1434344555.4,286047001.9
1434344575.3,286047001.8
1434344595.3,286046998.3
1434344615.2,286047003.6
1434344635.1,286046999.6
1434344655.0,286046999.5
1434344656.0,286046999.5
1434344675.9,286047001.0
1434344695.8,286047002.7
1434344715.7,286047002.3
1434344735.7,286047001.0
1434344755.6,286046997.6
1434344775.5,286046997.3
1434344795.4,286047000.1
1434344815.4,286047003.7
1434344835.3,286047000.0
1434344855.2,286046999.8
1434344875.1,286047004.1
1434344895.1,286047001.0
1434344896.0,286047001.0
1434344915.0,286046996.5
1434344915.9,286046996.5
1434344935.8,286047005.9
1434344955.8,286046997.7
1434344975.7,286046998.8
1434344995.6,286046999.3
1434345015.6,286046996.5
1434345035.5,286047003.8
1434345055.4,286047002.9
1434345075.3,286047001.6
1434345095.3,286047001.7
1434345115.2,286047005.8
1434345135.1,286046998.9
1434345155.0,286046997.8
1434345156.0,286046997.8
1434345175.9,286047003.2
1434345195.8,286047001.9
1434345215.7,286047002.5
1434345235.7,286047000.8
1434345255.6,286047001.1
1434345275.5,286046998.3
1434345295.4,286047004.3
1434345315.4,286046995.8
1434345335.3,286047002.5
1434345355.3,286047002.2
1434345375.2,286047000.0
1434345395.1,286047000.5
1434345415.0,286046998.6
1434345416.0,286046998.6
1434345435.9,286047004.2
1434345455.8,286047002.1
1434345475.7,286046998.7
1434345495.7,286047000.5
1434345515.6,286047002.8
1434345535.5,286046993.7
1434345555.4,286047000.3
1434345575.4,286047002.1
1434345595.3,286047001.1
1434345615.2,286046999.0
1434345635.1,286047003.8
1434345655.1,286047000.0
1434345656.0,286047000.0
1434345675.9,286046998.4
1434345695.8,286047001.5
1434345715.8,286047000.8
1434345735.7,286046993.9
1434345755.6,286047003.7
1434345775.5,286047002.1
1434345795.5,286046999.2
1434345815.4,286046998.3
1434345835.3,286047001.3
1434345855.2,286047001.6
1434345875.2,286047004.4
1434345895.1,286047002.3
1434345896.0,286047002.3
1434345915.0,286046999.4
1434345915.9,286046999.4
1434345935.9,286047000.9
1434345955.8,286047001.1
1434345975.7,286047002.8
1434345995.6,286046998.7
1434346015.6,286047000.3
1434346035.5,286046999.5
1434346055.4,286046999.2
1434346075.3,286046996.6
1434346095.3,286047001.9
1434346115.2,286046998.3
1434346135.1,286047000.2
1434346155.0,286046999.6
1434346156.0,286046999.6
1434346175.9,286046997.2
1434346195.8,286047001.9
1434346215.7,286047004.0
1434346235.7,286046999.9
1434346255.6,286047002.3
1434346275.5,286046999.4
1434346295.4,286046997.2
1434346315.4,286047000.7
1434346335.3,286046999.6
1434346355.2,286046999.4
1434346375.1,286046998.7
1434346395.1,286047002.1
1434346396.0,286047002.1
1434346415.0,286046998.8
1434346415.9,286046998.8
1434346435.9,286047004.1
1434346455.8,286046998.9
1434346475.7,286046995.1
1434346495.6,286047001.7
1434346515.6,286047006.8
1434346535.5,286047000.5
1434346555.4,286046999.3
1434346575.3,286046998.8
1434346595.3,286047000.6
1434346615.2,286046997.1
1434346635.1,286047001.6
1434346655.1,286046998.2
1434346656.0,286046998.2
1434346675.9,286047003.0
1434346695.8,286047003.0
1434346715.7,286047003.4
1434346735.7,286047002.1
1434346755.6,286047002.3
1434346775.5,286046998.7
1434346795.4,286046999.8
1434346815.4,286047000.6
1434346835.3,286046995.2
1434346855.2,286046999.5
1434346875.1,286046998.6
1434346895.1,286047002.1
1434346896.0,286047002.1
1434346915.0,286047002.3
1434346915.9,286047002.3
1434346935.9,286046999.2
1434346955.8,286046993.3
1434346975.7,286046994.6
1434346995.6,286047002.0
1434347015.6,286046996.5
1434347035.5,286047001.9
1434347055.4,286047000.1
1434347075.3,286047000.1
1434347095.3,286047000.5
1434347115.2,286047001.4
1434347135.1,286046998.9
1434347155.1,286046999.8
1434347156.0,286046999.8
1434347175.0,286047001.6
1434347175.9,286047001.6
1434347195.9,286046995.6
1434347215.8,286046996.8
1434347235.7,286046998.5
1434347255.7,286047002.7
1434347275.6,286047000.7
1434347295.5,286046997.2
1434347315.4,286047002.7
1434347335.4,286046998.5
1434347355.3,286047003.9
1434347375.2,286046999.1
1434347395.1,286046998.1
1434347415.1,286047000.5
1434347416.0,286047000.5
1434347435.9,286046999.8
1434347455.8,286047000.9
1434347475.8,286046997.1
1434347495.7,286046999.7
1434347515.6,286046998.2
1434347535.5,286047003.2
1434347555.5,286047002.0
1434347575.4,286046997.1
1434347595.3,286046998.5
1434347615.2,286046999.9
1434347635.2,286047000.2
1434347655.1,286047002.4
1434347656.0,286047002.4
1434347675.0,286046996.3
1434347675.9,286046996.3
1434347695.9,286047003.9
1434347715.8,286047000.7
1434347735.7,286046998.5
1434347755.6,286046998.6
1434347775.6,286046998.5
1434347795.5,286047002.2
1434347815.4,286046997.7
1434347835.3,286047000.7
1434347855.3,286047001.0
1434347875.2,286046997.0
1434347895.1,286047001.8
1434347915.0,286047004.4
1434347915.9,286047004.4
1434347935.9,286046992.0
1434347955.8,286047004.3
1434347975.7,286046999.1
1434347995.6,286046997.1
