# file name; noise; peak f.; mag.; duration
20150615000057428_TEST-R1_met.fits;7.796;26493.2;50.0767;0.170667
20150615000115860_TEST-R1_met.fits;6.96175;26484.4;15.2888;0.0853333
20150615000048383_TEST-R1_snap.fits;6.99359;26502;5.26241;0
20150615000234367_TEST-R1_met.fits;8.62616;26522.5;17.2771;0.0853333
20150615000148458_TEST-R1_snap.fits;6.24814;26537.1;5.47467;0
20150615000248532_TEST-R1_snap.fits;12.2466;26545.9;6.78408;0
20150615000348607_TEST-R1_snap.fits;6.52315;26455.1;8.59261;0
20150615000532799_TEST-R1_met.fits;6.15566;26502;20.744;0.170667
20150615000448682_TEST-R1_snap.fits;8.58443;26522.5;7.62418;0
20150615000558143_TEST-R1_met.fits;6.94142;26510.7;18.8825;0.0853333
20150615000548756_TEST-R1_snap.fits;7.77936;26496.1;7.67284;0
20150615000648831_TEST-R1_snap.fits;8.20233;26490.2;6.36074;0
20150615000802132_TEST-R1_met.fits;6.42963;26504.9;15.3699;0.170667
20150615000833620_TEST-R1_met.fits;6.92225;26519.5;18.1884;0.0853333
20150615000748906_TEST-R1_snap.fits;8.9449;26534.2;6.84297;0
20150615000913471_TEST-R1_met.fits;7.4385;26507.8;59.102;0.170667
20150615000932074_TEST-R1_met.fits;8.22942;26507.8;21.3001;0.0853333
20150615000944618_TEST-R1_met.fits;5.831;26469.7;11.6702;0.682667
20150615000848980_TEST-R1_snap.fits;8.33873;26449.2;6.32343;0
20150615001002111_TEST-R1_met.fits;6.16068;26502;15.0489;0.0853333
20150615000949055_TEST-R1_snap.fits;6.80471;26545.9;8.27529;0
20150615001116266_TEST-R1_met.fits;6.65878;26522.5;23.0305;0.0853333
20150615001049130_TEST-R1_snap.fits;7.83631;26528.3;8.24062;0
20150615001202943_TEST-R1_met.fits;7.27175;26490.2;19.589;0.0853333
20150615001149204_TEST-R1_snap.fits;5.76508;26475.6;7.57422;0
20150615001344660_TEST-R1_met.fits;6.38005;26507.8;13.1369;0.0853333
20150615001249279_TEST-R1_snap.fits;6.539;26452.1;7.047;0
20150615001401898_TEST-R1_met.fits;6.37581;26499;13.1849;0.0853333
20150615001349354_TEST-R1_snap.fits;8.36683;26481.4;7.2481;0
20150615001452671_TEST-R1_met.fits;6.91651;26510.7;22.2931;0.0853333
20150615001449428_TEST-R1_snap.fits;8.48123;26531.2;9.06997;0
20150615001549503_TEST-R1_snap.fits;7.29147;26510.7;7.51018;0
20150615001714666_TEST-R1_met.fits;5.75786;26504.9;13.8539;0.0853333
20150615001649578_TEST-R1_snap.fits;7.64008;26507.8;4.26188;0
20150615001801599_TEST-R1_met.fits;7.08548;26545.9;14.9455;0.0853333
20150615001749652_TEST-R1_snap.fits;7.31036;26487.3;7.56703;0
20150615001910890_TEST-R1_met.fits;5.69301;26504.9;19.253;0.0853333
20150615001849727_TEST-R1_snap.fits;6.35508;26534.2;6.56093;0
20150615001948948_TEST-R1_met.fits;7.12273;26481.4;14.7422;0.0853333
20150615002035455_TEST-R1_met.fits;6.24262;26545.9;12.804;0.0853333
20150615001949802_TEST-R1_snap.fits;7.0301;26463.9;6.00958;0
20150615002107284_TEST-R1_met.fits;7.45616;26502;23.9023;0.0853333
20150615002142954_TEST-R1_met.fits;6.93053;26499;16.741;0.0853333
20150615002049876_TEST-R1_snap.fits;6.43289;26499;7.25038;0
20150615002218623_TEST-R1_met.fits;6.31421;26499;67.5784;0.256
20150615002237567_TEST-R1_met.fits;6.87515;26493.2;15.0616;2.816
20150615002149951_TEST-R1_snap.fits;5.31581;26513.7;4.66955;0
20150615002340202_TEST-R1_met.fits;4.61173;26525.4;9.59572;0.0853333
20150615002250026_TEST-R1_snap.fits;9.25064;26455.1;8.40883;0
20150615002435583_TEST-R1_met.fits;6.04808;26510.7;17.6405;0.0853333
20150615002350100_TEST-R1_snap.fits;7.29639;26481.4;9.1397;0
20150615002519274_TEST-R1_met.fits;7.23347;26496.1;33.0533;0.170667
20150615002450175_TEST-R1_snap.fits;9.76037;26513.7;11.8904;0
20150615002550250_TEST-R1_snap.fits;6.78475;26487.3;6.94497;0
20150615002709695_TEST-R1_met.fits;6.21183;26493.2;22.0101;1.024
20150615002717631_TEST-R1_met.fits;5.62238;26504.9;14.2729;0.0853333
20150615002650324_TEST-R1_snap.fits;6.6797;26481.4;6.443;0
20150615002809258_TEST-R1_met.fits;5.83275;26507.8;12.7152;0.0853333
20150615002817023_TEST-R1_met.fits;5.96854;26504.9;23.5754;0.256
20150615002821887_TEST-R1_met.fits;8.19264;26502;18.2214;0.170667
20150615002836052_TEST-R1_met.fits;12.0573;26502;24.4121;0.170667
20150615002845098_TEST-R1_met.fits;7.57935;26516.6;24.758;0.0853333
20150615002750399_TEST-R1_snap.fits;7.27309;26531.2;5.45768;0
20150615002850474_TEST-R1_snap.fits;6.03169;26466.8;4.74087;0
20150615002948159_TEST-R1_met.fits;5.40849;26540;11.2729;0.0853333
20150615002950548_TEST-R1_snap.fits;6.50988;26522.5;5.66955;0
20150615003050623_TEST-R1_snap.fits;7.39001;26455.1;7.9575;0
20150615003150698_TEST-R1_snap.fits;8.64497;26531.2;8.31761;0
20150615003327551_TEST-R1_met.fits;6.96848;26469.7;29.8846;0.170667
20150615003250772_TEST-R1_snap.fits;7.45053;26528.3;6.71133;0
20150615003431892_TEST-R1_met.fits;9.56083;26493.2;21.7165;0.0853333
20150615003350847_TEST-R1_snap.fits;7.61815;26525.4;7.03406;0
20150615003450922_TEST-R1_snap.fits;8.14216;26499;7.2447;0
20150615003602602_TEST-R1_met.fits;6.94759;26502;18.6671;0.170667
20150615003633578_TEST-R1_met.fits;4.52088;26475.6;10.1779;0.0853333
20150615003550996_TEST-R1_snap.fits;7.3043;26513.7;4.6028;0
20150615003703103_TEST-R1_met.fits;5.97415;26490.2;13.1367;0.0853333
20150615003721023_TEST-R1_met.fits;5.90864;26525.4;12.0594;0.0853333
20150615003729130_TEST-R1_met.fits;8.71819;26481.4;19.3839;0.170667
20150615003651071_TEST-R1_snap.fits;7.10313;26458;6.80909;0
20150615003747476_TEST-R1_met.fits;7.91695;26496.1;16.9864;0.170667
20150615003759508_TEST-R1_met.fits;6.57201;26472.7;13.9187;0.0853333
20150615003818367_TEST-R1_met.fits;5.66737;26502;15.0332;0.0853333
20150615003823487_TEST-R1_met.fits;8.75316;26472.7;18.8086;0.0853333
20150615003751146_TEST-R1_snap.fits;7.49674;26487.3;5.79689;0
20150615003852586_TEST-R1_met.fits;6.7318;26510.7;15.5816;0.0853333
20150615003902826_TEST-R1_met.fits;5.92569;26493.2;12.755;0.0853333
20150615003851220_TEST-R1_snap.fits;7.32855;26449.2;5.75515;0
20150615004046335_TEST-R1_met.fits;8.25017;26502;16.8007;0.0853333
20150615003951295_TEST-R1_snap.fits;8.08701;26525.4;8.64138;0
20150615004112703_TEST-R1_met.fits;7.8828;26507.8;37.505;0.170667
20150615004051370_TEST-R1_snap.fits;8.55141;26463.9;8.87097;0
20150615004215508_TEST-R1_met.fits;6.30192;26493.2;13.1061;0.0853333
20150615004247423_TEST-R1_met.fits;7.12033;26502;29.8228;0.170667
20150615004151444_TEST-R1_snap.fits;8.2801;26522.5;6.05305;0
20150615004342975_TEST-R1_met.fits;6.79094;26490.2;33.6222;0.0853333
20150615004251519_TEST-R1_snap.fits;7.51334;26466.8;7.13837;0
20150615004351594_TEST-R1_snap.fits;7.16391;26496.1;5.22937;0
20150615004454570_TEST-R1_met.fits;11.8546;26504.9;28.6692;0.0853333
20150615004451668_TEST-R1_snap.fits;6.95427;26493.2;6.64114;0
20150615004550378_TEST-R1_met.fits;8.0246;26499;16.4233;0.0853333
20150615004611114_TEST-R1_met.fits;6.72451;26504.9;15.1833;1.36533
20150615004551743_TEST-R1_snap.fits;6.72982;26502;14.1357;0
20150615004649940_TEST-R1_met.fits;7.39944;26502;15.4752;0.170667
20150615004651818_TEST-R1_snap.fits;5.67881;26449.2;9.40905;0
20150615004841215_TEST-R1_met.fits;5.94604;26507.8;13.0183;0.170667
20150615004751892_TEST-R1_snap.fits;6.45382;26493.2;7.43579;0
20150615004909631_TEST-R1_met.fits;4.98955;26499;26.8942;0.256
20150615004851967_TEST-R1_snap.fits;8.24082;26463.9;5.86319;0
20150615005045290_TEST-R1_met.fits;5.94317;26525.4;12.0506;0.0853333
20150615004952042_TEST-R1_snap.fits;6.53993;26463.9;6.40843;0
20150615005058943_TEST-R1_met.fits;6.30264;26504.9;15.7646;0.0853333
20150615005052116_TEST-R1_snap.fits;7.02568;26475.6;7.38369;0
20150615005220863_TEST-R1_met.fits;5.32537;26513.7;16.9785;0.170667
20150615005152191_TEST-R1_snap.fits;7.74391;26455.1;8.98648;0
20150615005252266_TEST-R1_snap.fits;6.93426;26528.3;7.5802;0
20150615005352340_TEST-R1_snap.fits;6.72221;26510.7;6.65959;0
20150615005526122_TEST-R1_met.fits;12.2586;26504.9;26.1919;0.0853333
20150615005547882_TEST-R1_met.fits;5.97379;26475.6;13.1261;0.0853333
20150615005452415_TEST-R1_snap.fits;7.47716;26478.5;7.20037;0
20150615005605460_TEST-R1_met.fits;8.05488;26499;16.5166;0.0853333
20150615005552490_TEST-R1_snap.fits;7.21599;26458;6.30485;0
20150615005700671_TEST-R1_met.fits;8.2784;26496.1;27.3666;0.0853333
20150615005652564_TEST-R1_snap.fits;7.99086;26499;5.85865;0
20150615005759466_TEST-R1_met.fits;6.0899;26504.9;25.5568;0.170667
20150615005820799_TEST-R1_met.fits;7.08462;26502;14.6975;0.0853333
20150615005842474_TEST-R1_met.fits;5.89423;26502;23.1201;0.170667
20150615005847338_TEST-R1_met.fits;6.8309;26504.9;14.5655;0.0853333
20150615005752639_TEST-R1_snap.fits;7.37477;26545.9;5.42408;0
20150615005850410_TEST-R1_met.fits;9.4808;26504.9;23.7882;0.256
20150615005852714_TEST-R1_snap.fits;8.47786;26540;7.44835;0
20150615005952788_TEST-R1_snap.fits;7.7433;26510.7;6.72101;0
