#timestamp,LO_Frequency 
1434391215.4,286046998.3
1434391235.3,286047001.1
1434391255.3,286046998.9
1434391275.2,286047000.4
1434391295.1,286047002.5
1434391315.0,286046998.7
1434391315.9,286046998.7
1434391335.9,286047002.5
1434391355.8,286047001.2
1434391375.7,286046997.2
1434391395.6,286046998.5
1434391415.6,286047002.3
1434391435.5,286046998.1
1434391455.4,286047000.5
1434391475.3,286047002.7
1434391495.3,286046995.0
1434391515.2,286047002.7
1434391535.1,286047000.1
1434391555.1,286047000.6
1434391556.0,286047000.6
1434391575.0,286046997.3
1434391575.9,286046997.3
1434391595.9,286047003.0
1434391615.8,286047002.3
1434391635.7,286047000.8
1434391655.6,286046999.1
1434391675.6,286046998.3
1434391695.5,286047002.8
1434391715.4,286046998.3
1434391735.3,286046998.5
1434391755.3,286047002.4
1434391775.2,286047000.7
1434391795.1,286046997.7
1434391815.0,286047000.9
1434391816.0,286047000.9
1434391835.0,286047002.3
1434391836.0,286047002.3
1434391855.9,286046993.4
1434391875.8,286046999.0
1434391895.7,286046998.9
1434391915.7,286047000.4
1434391935.6,286047000.6
1434391955.5,286047002.1
1434391975.4,286047000.5
1434391995.4,286047000.5
1434392015.3,286047001.2
1434392035.2,286046998.8
1434392055.2,286047001.2
1434392075.1,286046997.5
1434392076.0,286046997.5
1434392095.0,286047003.7
1434392095.9,286047003.7
1434392115.9,286046996.1
1434392135.8,286046998.2
1434392155.7,286047000.0
1434392175.6,286046999.3
1434392195.6,286046998.1
1434392215.5,286046999.7
1434392235.4,286047002.6
1434392255.3,286047000.7
1434392275.3,286046998.5
1434392295.2,286047003.9
1434392315.1,286046998.9
1434392335.1,286047002.8
1434392336.0,286047002.8
1434392355.9,286046995.1
1434392375.8,286047000.8
1434392395.7,286047000.7
1434392415.7,286046999.2
1434392435.6,286047002.5
1434392455.5,286046999.0
1434392475.4,286046998.6
1434392495.4,286046996.9
1434392515.3,286047002.8
1434392535.2,286046999.6
1434392555.2,286046999.6
1434392575.1,286046999.4
1434392576.0,286046999.4
1434392595.0,286046999.9
1434392595.9,286046999.9
1434392615.9,286047000.1
1434392635.8,286046998.2
1434392655.7,286047002.7
1434392675.6,286047000.8
1434392695.6,286046997.0
1434392715.5,286047001.9
1434392735.4,286047001.1
1434392755.3,286046998.1
1434392775.3,286047000.6
1434392795.2,286047001.1
1434392815.1,286046996.5
1434392835.0,286047000.0
1434392835.9,286047000.0
1434392855.9,286047000.1
1434392875.8,286047001.7
1434392895.7,286047003.8
1434392915.6,286046999.4
1434392935.6,286046998.9
1434392955.5,286046998.1
1434392975.4,286046999.7
1434392995.3,286047002.8
1434393015.3,286046996.7
1434393035.2,286047003.9
1434393055.1,286047000.0
1434393075.0,286046998.7
1434393076.0,286046998.7
1434393095.9,286046999.8
1434393115.8,286047002.2
1434393135.7,286046999.0
1434393155.7,286047001.2
1434393175.6,286046998.6
1434393195.5,286047000.4
1434393215.4,286047000.0
1434393235.4,286046998.2
1434393255.3,286046999.7
1434393275.2,286047002.7
1434393295.1,286047001.1
1434393315.1,286047000.9
1434393316.0,286047000.9
1434393335.9,286046996.7
1434393355.8,286047000.4
1434393375.8,286047001.2
1434393395.7,286046998.9
1434393415.6,286046998.3
1434393435.6,286047002.1
1434393455.5,286047001.1
1434393475.4,286046997.4
1434393495.3,286046998.6
1434393515.3,286047000.7
1434393535.2,286047000.5
1434393555.1,286047001.2
1434393575.0,286046998.4
1434393575.9,286046998.4
1434393595.9,286047002.7
1434393615.8,286046998.4
1434393635.7,286047000.6
1434393655.7,286046999.7
1434393675.6,286047002.2
1434393695.5,286046999.4
1434393715.4,286047000.4
1434393735.3,286046999.0
1434393755.3,286047000.5
1434393775.2,286046998.4
1434393795.1,286047000.1
1434393815.0,286047000.5
1434393816.0,286047000.5
1434393835.9,286047000.7
1434393855.8,286046998.6
1434393875.7,286046999.9
1434393895.7,286047000.0
1434393915.6,286047002.8
1434393935.5,286046998.5
1434393955.4,286047000.1
1434393975.4,286047004.2
1434393995.3,286046996.5
1434394015.2,286046999.7
1434394035.2,286047000.1
1434394055.1,286046998.8
1434394075.0,286046998.6
1434394075.9,286046998.6
1434394095.9,286047001.9
1434394115.8,286046999.8
1434394135.7,286047001.9
1434394155.6,286047001.1
1434394175.6,286046998.7
1434394195.5,286047001.1
1434394215.4,286046999.9
1434394235.3,286047000.9
1434394255.3,286046998.8
1434394275.2,286046998.7
1434394295.1,286047000.9
1434394315.0,286046998.3
1434394315.9,286046998.3
1434394335.9,286047004.2
1434394355.8,286047000.9
1434394375.7,286046998.8
1434394395.7,286046998.1
1434394415.6,286047001.3
1434394435.5,286046999.7
1434394455.4,286047002.5
1434394475.4,286046999.5
1434394495.3,286046999.2
1434394515.2,286047002.3
1434394535.1,286046997.0
1434394555.1,286047002.2
1434394556.0,286047002.2
1434394575.9,286046997.4
1434394595.8,286046998.1
1434394615.8,286047000.7
1434394635.7,286046999.0
1434394655.6,286047000.5
1434394675.5,286047000.4
1434394695.5,286047001.2
1434394715.4,286047001.0
1434394735.3,286046999.7
1434394755.2,286047000.3
1434394775.2,286046998.3
1434394795.1,286047002.4
1434394796.0,286047002.4
