# file name; noise; peak f.; mag.; duration
20150615180008874_TEST-R1_snap.fits;10.088;26504.9;6.84678;0
20150615180110740_TEST-R1_met.fits;7.6891;26504.9;18.4646;0.0853333
20150615180108948_TEST-R1_snap.fits;11.534;26466.8;9.27303;0
20150615180209023_TEST-R1_snap.fits;10.9438;26531.2;7.55209;0
20150615180309098_TEST-R1_snap.fits;11.8595;26519.5;13.7597;0
20150615180409172_TEST-R1_snap.fits;11.9781;26534.2;8.41327;0
20150615180509247_TEST-R1_snap.fits;11.0025;26528.3;10.4398;0
20150615180609322_TEST-R1_snap.fits;13.059;26543;12.5962;0
20150615180709396_TEST-R1_snap.fits;14.2789;26490.2;12.1343;0
20150615180809471_TEST-R1_snap.fits;8.59324;26510.7;11.1358;0
20150615180937791_TEST-R1_met.fits;8.4764;26545.9;17.3202;0.0853333
20150615180941375_TEST-R1_met.fits;8.85481;26513.7;31.7172;0.170667
20150615180909546_TEST-R1_snap.fits;10.5029;26507.8;12.3562;0
20150615181009620_TEST-R1_snap.fits;13.1872;26493.2;11.8514;0
20150615181124970_TEST-R1_met.fits;4.74411;26484.4;10.0989;0.0853333
20150615181109695_TEST-R1_snap.fits;11.3212;26463.9;9.52361;0
20150615181255850_TEST-R1_met.fits;14.7443;26499;37.737;0.0853333
20150615181209770_TEST-R1_snap.fits;11.1626;26455.1;10.1052;0
20150615181338516_TEST-R1_met.fits;9.83375;26504.9;22.808;0.256
20150615181309844_TEST-R1_snap.fits;10.8276;26449.2;18.0207;0
20150615181440298_TEST-R1_met.fits;6.67724;26502;25.1667;0.170667
20150615181409919_TEST-R1_snap.fits;10.5114;26537.1;9.71679;0
20150615181509994_TEST-R1_snap.fits;9.70295;26496.1;7.51906;0
20150615181634986_TEST-R1_met.fits;4.848;26466.8;11.5322;0.0853333
20150615181610068_TEST-R1_snap.fits;12.1725;26481.4;10.0269;0
20150615181708692_TEST-R1_met.fits;10.1016;26502;188.486;0.512
20150615181749652_TEST-R1_met.fits;12.4151;26502;31.4679;0.170667
20150615181710143_TEST-R1_snap.fits;8.38258;26519.5;7.54801;0
20150615181837610_TEST-R1_met.fits;12.1311;26496.1;40.2764;0.0853333
20150615181810218_TEST-R1_snap.fits;10.6203;26519.5;7.03933;0
20150615181929151_TEST-R1_met.fits;6.47152;26507.8;44.0985;0.170667
20150615181910292_TEST-R1_snap.fits;8.56833;26513.7;8.30616;0
20150615182012330_TEST-R1_met.fits;8.49601;26534.2;17.3328;0.0853333
20150615182010367_TEST-R1_snap.fits;12.7785;26452.1;12.8432;0
20150615182110442_TEST-R1_snap.fits;12.8355;26545.9;11.4883;0
20150615182255658_TEST-R1_met.fits;4.4873;26545.9;9.77962;0.0853333
20150615182210516_TEST-R1_snap.fits;11.1605;26516.6;11.8495;0
20150615182403156_TEST-R1_met.fits;6.75358;26490.2;22.0026;0.170667
20150615182310591_TEST-R1_snap.fits;9.88105;26519.5;13.3103;0
20150615182417492_TEST-R1_met.fits;10.1978;26534.2;34.2027;0.170667
20150615182452479_TEST-R1_met.fits;8.18218;26516.6;17.206;0.0853333
20150615182505108_TEST-R1_met.fits;5.70215;26490.2;18.1396;0.0853333
20150615182410666_TEST-R1_snap.fits;9.54738;26525.4;8.96176;0
20150615182510740_TEST-R1_snap.fits;12.4805;26513.7;10.6381;0
20150615182652202_TEST-R1_met.fits;8.59815;26493.2;39.6054;0.256
20150615182610815_TEST-R1_snap.fits;10.439;26507.8;10.539;0
20150615182726762_TEST-R1_met.fits;6.52454;26537.1;13.5371;0.0853333
20150615182733247_TEST-R1_met.fits;8.14766;26496.1;19.9604;0.0853333
20150615182806015_TEST-R1_met.fits;8.85052;26496.1;21.0897;0.0853333
20150615182710890_TEST-R1_snap.fits;7.41739;26519.5;6.06639;0
20150615182852010_TEST-R1_met.fits;5.92888;26502;41.6001;0.170667
20150615182810964_TEST-R1_snap.fits;11.3529;26513.7;10.3563;0
20150615182911039_TEST-R1_snap.fits;9.35595;26496.1;11.7438;0
20150615183011114_TEST-R1_snap.fits;6.98425;26513.7;4.93768;0
20150615183155306_TEST-R1_met.fits;9.04278;26502;37.4994;0.170667
20150615183111188_TEST-R1_snap.fits;12.2241;26516.6;11.5687;0
20150615183211263_TEST-R1_snap.fits;6.80801;26504.9;7.68436;0
20150615183308522_TEST-R1_met.fits;6.78133;26460.9;14.4905;0.0853333
20150615183331647_TEST-R1_met.fits;10.4073;26507.8;49.2597;0.256
20150615183311338_TEST-R1_snap.fits;8.57933;26531.2;9.20621;0
20150615183411412_TEST-R1_snap.fits;7.47137;26496.1;6.03461;0
20150615183516863_TEST-R1_met.fits;8.60238;26499;23.912;0.0853333
20150615183511487_TEST-R1_snap.fits;7.06562;26493.2;5.73551;0
20150615183611562_TEST-R1_snap.fits;6.62873;26472.7;7.16815;0
20150615183729215_TEST-R1_met.fits;7.80741;26502;17.1875;0.341333
20150615183711636_TEST-R1_snap.fits;7.01003;26452.1;5.37701;0
20150615183811711_TEST-R1_snap.fits;7.13152;26493.2;9.08708;0
20150615183911786_TEST-R1_snap.fits;6.99957;26478.5;7.10381;0
20150615184011860_TEST-R1_snap.fits;7.24361;26478.5;5.66904;0
20150615184111935_TEST-R1_snap.fits;7.44537;26545.9;6.9013;0
20150615184212010_TEST-R1_snap.fits;6.72919;26504.9;7.62229;0
20150615184328639_TEST-R1_met.fits;7.14081;26516.6;15.7128;0.0853333
20150615184312084_TEST-R1_snap.fits;7.55351;26510.7;5.16806;0
20150615184412159_TEST-R1_snap.fits;7.93518;26452.1;7.18018;0
20150615184529471_TEST-R1_met.fits;7.03064;26493.2;16.499;0.170667
20150615184556522_TEST-R1_met.fits;5.54412;26496.1;12.6729;0.0853333
20150615184512234_TEST-R1_snap.fits;7.257;26460.9;5.33741;0
20150615184639359_TEST-R1_met.fits;7.28477;26499;23.7895;0.170667
20150615184644991_TEST-R1_met.fits;6.6679;26496.1;24.3179;0.170667
20150615184612308_TEST-R1_snap.fits;6.9664;26493.2;8.26653;0
20150615184726122_TEST-R1_met.fits;5.64875;26487.3;11.3351;0.0853333
20150615184712383_TEST-R1_snap.fits;11.0679;26458;10.2809;0
20150615184812458_TEST-R1_snap.fits;10.4705;26455.1;10.803;0
20150615184912532_TEST-R1_snap.fits;7.70647;26478.5;8.20462;0
20150615185023444_TEST-R1_met.fits;6.43101;26487.3;39.5284;0.170667
20150615185101930_TEST-R1_met.fits;10.7617;26507.8;141.65;0.170667
20150615185012607_TEST-R1_snap.fits;9.30751;26519.5;9.1411;0
20150615185112682_TEST-R1_snap.fits;7.08993;26545.9;7.69356;0
20150615185245524_TEST-R1_met.fits;8.19126;26502;28.6258;0.341333
20150615185212756_TEST-R1_snap.fits;11.3017;26528.3;10.7175;0
20150615185337407_TEST-R1_met.fits;9.30544;26496.1;20.2585;2.56
20150615185342698_TEST-R1_met.fits;9.97206;26490.2;22.0833;1.792
20150615185312831_TEST-R1_snap.fits;7.10348;26452.1;6.53231;0
20150615185412906_TEST-R1_snap.fits;7.43892;26487.3;6.098;0
20150615185558207_TEST-R1_met.fits;5.80738;26504.9;27.7043;0.170667
20150615185512980_TEST-R1_snap.fits;8.32587;26484.4;5.86142;0
20150615185624831_TEST-R1_met.fits;5.66089;26478.5;11.4384;0.0853333
20150615185613055_TEST-R1_snap.fits;7.04926;26484.4;6.87754;0
20150615185755114_TEST-R1_met.fits;5.26777;26522.5;11.744;0.0853333
20150615185713130_TEST-R1_snap.fits;7.60026;26452.1;6.65914;0
20150615185813204_TEST-R1_snap.fits;7.25921;26490.2;7.79253;0
20150615185951252_TEST-R1_met.fits;6.18474;26496.1;28.1373;0.256
20150615185913279_TEST-R1_snap.fits;8.31963;26537.1;6.74983;0
