# file name; noise; peak f.; mag.; duration
20150615100053162_TEST-R1_met.fits;6.11544;26449.2;12.8834;0.0853333
20150615100125332_TEST-R1_met.fits;11.7075;26487.3;32.8335;0.0853333
20150615100033108_TEST-R1_snap.fits;7.58431;26513.7;6.79386;0
20150615100202623_TEST-R1_met.fits;6.14698;26493.2;14.1233;4.18133
20150615100213887_TEST-R1_met.fits;9.10904;26449.2;18.4228;0.0853333
20150615100133183_TEST-R1_snap.fits;7.86796;26452.1;8.5963;0
20150615100322580_TEST-R1_met.fits;4.52576;26449.2;9.6769;0.0853333
20150615100233258_TEST-R1_snap.fits;7.85884;26525.4;7.28273;0
20150615100329919_TEST-R1_met.fits;4.78241;26449.2;10.0269;0.0853333
20150615100341695_TEST-R1_met.fits;8.25759;26490.2;22.3466;0.256
20150615100423508_TEST-R1_met.fits;8.27771;26528.3;16.7233;0.0853333
20150615100333332_TEST-R1_snap.fits;5.54821;26452.1;10.4735;0
20150615100433407_TEST-R1_snap.fits;6.24623;26502;18.1506;0
20150615100528703_TEST-R1_met.fits;7.39531;26513.7;17.8391;3.15733
20150615100556266_TEST-R1_met.fits;6.68465;26504.9;14.7495;4.52267
20150615100619562_TEST-R1_met.fits;6.76209;26487.3;20.7197;0.170667
20150615100533482_TEST-R1_snap.fits;10.1141;26493.2;6.77556;0
20150615100633556_TEST-R1_snap.fits;8.52401;26543;5.88791;0
20150615100750698_TEST-R1_met.fits;6.74986;26487.3;15.2354;0.341333
20150615100810836_TEST-R1_met.fits;7.63402;26496.1;21.144;0.426667
20150615100733631_TEST-R1_snap.fits;7.86972;26460.9;7.3669;0
20150615100857002_TEST-R1_met.fits;4.90598;26513.7;10.5981;0.0853333
20150615100833706_TEST-R1_snap.fits;7.32461;26534.2;5.89175;0
20150615101009450_TEST-R1_met.fits;5.05999;26502;14.6317;0.0853333
20150615101029076_TEST-R1_met.fits;6.91594;26493.2;14.6604;0.0853333
20150615100933780_TEST-R1_snap.fits;7.08912;26496.1;6.78551;0
20150615101039999_TEST-R1_met.fits;5.7282;26499;11.6555;0.0853333
20150615101049300_TEST-R1_met.fits;4.52279;26496.1;9.79922;0.0853333
20150615101123178_TEST-R1_met.fits;6.50456;26502;18.6623;0.0853333
20150615101127786_TEST-R1_met.fits;9.0448;26493.2;28.6565;0.426667
20150615101033855_TEST-R1_snap.fits;7.41543;26528.3;5.9662;0
20150615101153130_TEST-R1_met.fits;8.37633;26502;17.7734;0.0853333
20150615101220522_TEST-R1_met.fits;6.4099;26499;13.5898;0.0853333
20150615101133930_TEST-R1_snap.fits;7.29507;26516.6;4.99959;0
20150615101256788_TEST-R1_met.fits;6.22903;26490.2;13.3191;0.0853333
20150615101234004_TEST-R1_snap.fits;6.83084;26449.2;10.7785;0
20150615101334079_TEST-R1_snap.fits;5.96031;26525.4;8.31882;0
20150615101436628_TEST-R1_met.fits;7.27193;26496.1;15.8642;0.341333
20150615101442431_TEST-R1_met.fits;11.0265;26499;41.1425;0.170667
20150615101456426_TEST-R1_met.fits;7.40487;26493.2;37.5389;0.341333
20150615101458986_TEST-R1_met.fits;5.23806;26452.1;12.04;0.0853333
20150615101506239_TEST-R1_met.fits;7.60281;26499;17.1593;0.0853333
20150615101526548_TEST-R1_met.fits;7.04041;26502;35.4644;0.0853333
20150615101434154_TEST-R1_snap.fits;10.0993;26452.1;10.6117;0
20150615101540628_TEST-R1_met.fits;5.97249;26516.6;13.7755;0.0853333
20150615101544468_TEST-R1_met.fits;8.76544;26499;27.1867;0.0853333
20150615101609898_TEST-R1_met.fits;6.27103;26519.5;17.3664;0.0853333
20150615101534228_TEST-R1_snap.fits;7.45505;26455.1;6.71794;0
20150615101636351_TEST-R1_met.fits;5.0363;26455.1;11.4532;0.0853333
20150615101707839_TEST-R1_met.fits;6.51592;26484.4;13.2019;0.0853333
20150615101718847_TEST-R1_met.fits;6.16122;26463.9;12.3472;0.0853333
20150615101721407_TEST-R1_met.fits;5.55349;26466.8;11.7704;0.0853333
20150615101634303_TEST-R1_snap.fits;6.44361;26466.8;7.4291;0
20150615101744788_TEST-R1_met.fits;5.4119;26510.7;11.036;0.0853333
20150615101734378_TEST-R1_snap.fits;5.31714;26463.9;8.97709;0
20150615101855530_TEST-R1_met.fits;4.715;26463.9;9.65834;0.0853333
20150615101928554_TEST-R1_met.fits;5.67851;26463.9;12.0107;1.024
20150615101834452_TEST-R1_snap.fits;5.44298;26466.8;7.70906;0
20150615101957994_TEST-R1_met.fits;8.88689;26507.8;52.944;0.512
20150615102008063_TEST-R1_met.fits;5.51028;26463.9;11.1151;0.0853333
20150615102021802_TEST-R1_met.fits;7.1918;26499;16.591;0.0853333
20150615102026922_TEST-R1_met.fits;5.24822;26466.8;11.5648;0.0853333
20150615101934527_TEST-R1_snap.fits;7.98789;26499;5.91878;0
20150615102112319_TEST-R1_met.fits;10.6883;26502;21.6125;0.0853333
20150615102034602_TEST-R1_snap.fits;5.5606;26472.7;6.13382;0
20150615102146026_TEST-R1_met.fits;5.09418;26472.7;10.5635;0.0853333
20150615102152511_TEST-R1_met.fits;5.8478;26472.7;11.8957;0.0853333
20150615102157972_TEST-R1_met.fits;5.51904;26475.6;11.8704;0.0853333
20150615102226218_TEST-R1_met.fits;4.55;26502;9.44713;0.0853333
20150615102134676_TEST-R1_snap.fits;7.76049;26478.5;6.38986;0
20150615102233044_TEST-R1_met.fits;6.10327;26496.1;12.7239;0.0853333
20150615102240810_TEST-R1_met.fits;7.72333;26496.1;22.3443;0.170667
20150615102252671_TEST-R1_met.fits;7.33039;26522.5;22.7609;1.792
20150615102320746_TEST-R1_met.fits;6.23438;26510.7;12.6006;0.341333
20150615102234751_TEST-R1_snap.fits;6.00057;26475.6;9.35696;0
20150615102333460_TEST-R1_met.fits;8.35613;26493.2;58.5471;0.597333
20150615102349503_TEST-R1_met.fits;6.50749;26478.5;13.5252;0.0853333
20150615102403156_TEST-R1_met.fits;4.97872;26475.6;11.1515;1.36533
20150615102409556_TEST-R1_met.fits;8.07051;26499;22.6962;0.170667
20150615102419711_TEST-R1_met.fits;5.7656;26481.4;12.7246;0.0853333
20150615102426367_TEST-R1_met.fits;6.2231;26484.4;13.357;0.0853333
20150615102334826_TEST-R1_snap.fits;7.69498;26487.3;6.82089;0
20150615102509887_TEST-R1_met.fits;4.9405;26481.4;12.0296;0.0853333
20150615102434900_TEST-R1_snap.fits;10.7683;26481.4;9.41475;0
20150615102612095_TEST-R1_met.fits;13.4689;26502;29.2233;0.0853333
20150615102534975_TEST-R1_snap.fits;7.76948;26528.3;8.62146;0
20150615102700223_TEST-R1_met.fits;4.95947;26493.2;20.715;0.0853333
20150615102727444_TEST-R1_met.fits;6.24904;26507.8;13.2948;0.0853333
20150615102635050_TEST-R1_snap.fits;5.71963;26543;8.39377;0
20150615102802346_TEST-R1_met.fits;6.49129;26493.2;13.3852;0.170667
20150615102809684_TEST-R1_met.fits;7.55473;26507.8;15.968;1.536
20150615102735124_TEST-R1_snap.fits;9.76532;26475.6;11.2926;0
20150615102856959_TEST-R1_met.fits;5.95599;26487.3;13.4678;0.0853333
20150615102913940_TEST-R1_met.fits;11.7125;26513.7;47.6039;0.170667
20150615102929044_TEST-R1_met.fits;5.56581;26487.3;11.2689;0.0853333
20150615102835199_TEST-R1_snap.fits;6.2308;26490.2;7.06908;0
20150615102939114_TEST-R1_met.fits;8.25135;26499;17.883;0.0853333
20150615102947988_TEST-R1_met.fits;6.4025;26493.2;13.1194;0.0853333
20150615103013162_TEST-R1_met.fits;10.5138;26493.2;27.9863;0.170667
20150615103020756_TEST-R1_met.fits;6.84589;26502;16.6622;0.0853333
20150615102935274_TEST-R1_snap.fits;8.21464;26493.2;11.4762;0
20150615103059839_TEST-R1_met.fits;7.20133;26481.4;17.1894;0.0853333
20150615103122026_TEST-R1_met.fits;6.89197;26487.3;18.9945;0.0853333
20150615103035348_TEST-R1_snap.fits;5.75471;26466.8;5.36889;0
20150615103136020_TEST-R1_met.fits;4.83417;26496.1;9.82379;0.0853333
20150615103147455_TEST-R1_met.fits;8.8905;26481.4;25.3202;0.938667
20150615103202218_TEST-R1_met.fits;7.70488;26496.1;17.1943;0.170667
20150615103225770_TEST-R1_met.fits;5.91534;26499;11.9883;0.0853333
20150615103135423_TEST-R1_snap.fits;8.12106;26499;10.0469;0
20150615103251455_TEST-R1_met.fits;5.28081;26487.3;11.5653;0.0853333
20150615103235498_TEST-R1_snap.fits;7.65964;26499;7.79539;0
20150615103335658_TEST-R1_met.fits;6.51168;26499;13.4716;0.0853333
20150615103357674_TEST-R1_met.fits;5.36928;26502;11.4091;0.0853333
20150615103335572_TEST-R1_snap.fits;6.10296;26499;9.35966;0
20150615103509268_TEST-R1_met.fits;4.7187;26502;10.8159;0.0853333
20150615103516351_TEST-R1_met.fits;5.26438;26499;10.8173;0.0853333
20150615103435647_TEST-R1_snap.fits;7.75555;26499;7.49223;0
20150615103535892_TEST-R1_met.fits;7.42559;26502;20.4833;0.0853333
20150615103538111_TEST-R1_met.fits;5.30315;26499;11.4296;0.0853333
20150615103541524_TEST-R1_met.fits;6.2012;26493.2;16.7019;0.0853333
20150615103552788_TEST-R1_met.fits;7.56141;26484.4;24.9173;0.0853333
20150615103607807_TEST-R1_met.fits;4.74304;26496.1;10.4821;0.0853333
20150615103535722_TEST-R1_snap.fits;6.75912;26545.9;9.36682;0
20150615103654484_TEST-R1_met.fits;6.331;26493.2;24.7882;0.0853333
20150615103706943_TEST-R1_met.fits;5.1758;26499;10.6855;0.0853333
20150615103716500_TEST-R1_met.fits;6.61782;26481.4;14.0416;0.0853333
20150615103635796_TEST-R1_snap.fits;6.6828;26504.9;7.91939;0
20150615103741332_TEST-R1_met.fits;4.40511;26537.1;10.295;0.0853333
20150615103753962_TEST-R1_met.fits;8.01954;26502;16.9644;0.0853333
20150615103735871_TEST-R1_snap.fits;7.79996;26463.9;7.72068;0
20150615103858218_TEST-R1_met.fits;4.53127;26504.9;9.94159;0.0853333
20150615103835946_TEST-R1_snap.fits;7.33399;26496.1;7.44231;0
20150615103949076_TEST-R1_met.fits;4.99677;26496.1;10.6873;0.0853333
20150615104011775_TEST-R1_met.fits;9.93162;26545.9;20.4126;0.0853333
20150615104023551_TEST-R1_met.fits;8.24627;26502;16.519;0.170667
20150615103936020_TEST-R1_snap.fits;4.81127;26469.7;6.83897;0
20150615104035242_TEST-R1_met.fits;5.26628;26502;10.6914;0.0853333
20150615104048639_TEST-R1_met.fits;5.00997;26519.5;12.4107;0.0853333
20150615104036095_TEST-R1_snap.fits;8.65819;26499;7.47152;0
20150615104136170_TEST-R1_snap.fits;9.45161;26499;10.6951;0
20150615104238378_TEST-R1_met.fits;10.068;26502;20.1935;0.0853333
20150615104329492_TEST-R1_met.fits;7.22298;26504.9;14.7511;0.0853333
20150615104236244_TEST-R1_snap.fits;7.88941;26507.8;5.94546;0
20150615104415146_TEST-R1_met.fits;4.92898;26510.7;11.6654;0.0853333
20150615104336319_TEST-R1_snap.fits;8.60153;26510.7;9.71173;0
20150615104438442_TEST-R1_met.fits;4.74273;26507.8;10.3332;0.0853333
20150615104445866_TEST-R1_met.fits;5.16637;26507.8;11.298;0.0853333
20150615104505322_TEST-R1_met.fits;6.84996;26496.1;15.9521;0.0853333
20150615104436394_TEST-R1_snap.fits;5.85802;26502;8.07197;0
20150615104536468_TEST-R1_snap.fits;5.48293;26493.2;9.26217;0
20150615104637567_TEST-R1_met.fits;6.05872;26499;12.1911;0.0853333
20150615104642346_TEST-R1_met.fits;11.8781;26502;25.7629;0.0853333
20150615104715711_TEST-R1_met.fits;7.60562;26499;140.573;0.170667
20150615104636543_TEST-R1_snap.fits;7.01199;26458;7.20436;0
20150615104733546_TEST-R1_met.fits;6.47523;26502;27.5905;0.256
20150615104740287_TEST-R1_met.fits;6.16193;26481.4;12.6511;0.0853333
20150615104743700_TEST-R1_met.fits;9.4895;26484.4;20.9289;0.0853333
20150615104746175_TEST-R1_met.fits;5.10567;26481.4;11.4593;0.682667
20150615104752404_TEST-R1_met.fits;6.74908;26493.2;13.6663;0.426667
20150615104736618_TEST-R1_snap.fits;6.57747;26472.7;5.07217;0
20150615104836010_TEST-R1_met.fits;8.07887;26499;41.4312;0.170667
20150615104836692_TEST-R1_snap.fits;7.65961;26481.4;6.53595;0
20150615104936596_TEST-R1_met.fits;5.79014;26481.4;20.2729;0.170667
20150615104951786_TEST-R1_met.fits;5.04951;26475.6;10.4341;0.0853333
20150615104959039_TEST-R1_met.fits;6.05915;26490.2;27.3161;0.0853333
20150615105006634_TEST-R1_met.fits;5.48176;26475.6;16.6203;0.0853333
20150615104936767_TEST-R1_snap.fits;6.1759;26543;7.9456;0
20150615105034367_TEST-R1_met.fits;5.54452;26472.7;11.4472;0.0853333
20150615105036842_TEST-R1_snap.fits;8.69385;26472.7;8.4386;0
20150615105159786_TEST-R1_met.fits;6.48723;26537.1;16.0375;0.256
20150615105136916_TEST-R1_snap.fits;6.28409;26478.5;6.3788;0
20150615105316756_TEST-R1_met.fits;5.79602;26513.7;24.4986;0.170667
20150615105236991_TEST-R1_snap.fits;8.61788;26484.4;7.30185;0
20150615105337066_TEST-R1_snap.fits;5.96717;26484.4;9.27203;0
20150615105444820_TEST-R1_met.fits;6.31933;26504.9;16.3884;0.170667
20150615105504276_TEST-R1_met.fits;7.36567;26499;15.4168;0.682667
20150615105510847_TEST-R1_met.fits;5.74326;26504.9;17.0209;0.0853333
20150615105437140_TEST-R1_snap.fits;7.82205;26484.4;5.50111;0
20150615105540458_TEST-R1_met.fits;9.12573;26487.3;18.4307;0.0853333
20150615105610239_TEST-R1_met.fits;7.78313;26499;24.3877;0.170667
20150615105537215_TEST-R1_snap.fits;6.7719;26487.3;6.73215;0
20150615105640874_TEST-R1_met.fits;7.88265;26496.1;22.2441;0.170667
20150615105645567_TEST-R1_met.fits;6.10948;26487.3;12.7954;0.0853333
20150615105648895_TEST-R1_met.fits;5.11833;26487.3;11.4803;0.0853333
20150615105703146_TEST-R1_met.fits;9.10469;26490.2;27.8574;0.170667
20150615105716458_TEST-R1_met.fits;5.57999;26496.1;11.4526;0.0853333
20150615105718676_TEST-R1_met.fits;4.01225;26487.3;10.5062;0.426667
20150615105730879_TEST-R1_met.fits;6.36574;26490.2;12.7912;0.0853333
20150615105637290_TEST-R1_snap.fits;8.77757;26496.1;10.8604;0
20150615105735060_TEST-R1_met.fits;7.55466;26496.1;25.3115;1.96267
20150615105758527_TEST-R1_met.fits;5.53678;26496.1;19.3257;0.170667
20150615105832234_TEST-R1_met.fits;4.74211;26493.2;9.63031;0.0853333
20150615105737364_TEST-R1_snap.fits;7.15355;26490.2;5.70476;0
20150615105845546_TEST-R1_met.fits;5.00258;26534.2;10.2791;0.0853333
20150615105837439_TEST-R1_snap.fits;7.29236;26449.2;7.42006;0
20150615105937514_TEST-R1_snap.fits;8.48106;26502;7.96835;0
