#timestamp,LO_Frequency 
1434333615.3,286047001.2
1434333635.2,286046997.1
1434333655.2,286046999.8
1434333675.1,286046999.8
1434333676.0,286046999.8
1434333695.0,286047004.1
1434333695.9,286047004.1
1434333715.9,286046997.4
1434333735.8,286046997.3
1434333755.7,286047000.4
1434333775.6,286047000.7
1434333795.6,286046998.4
1434333815.5,286047002.5
1434333835.4,286047002.3
1434333855.3,286046998.2
1434333875.3,286046998.7
1434333895.2,286047002.6
1434333915.1,286046998.9
1434333935.0,286046999.8
1434333936.0,286046999.8
1434333955.9,286047002.4
1434333975.8,286046999.5
1434333995.7,286046995.4
1434334015.7,286046998.3
1434334035.6,286047004.7
1434334055.5,286047000.8
1434334075.4,286046998.3
1434334095.4,286046999.8
1434334115.3,286046998.9
1434334135.2,286047000.8
1434334155.2,286047001.1
1434334175.1,286046997.2
1434334176.0,286046997.2
1434334195.0,286047003.2
1434334195.9,286047003.2
1434334215.9,286046999.0
1434334235.8,286047001.1
1434334255.7,286046998.7
1434334275.6,286047002.2
1434334295.6,286047002.7
1434334315.5,286046998.3
1434334335.4,286047000.1
1434334355.3,286047002.7
1434334375.3,286046996.7
1434334395.2,286046999.6
1434334415.1,286046996.9
1434334435.1,286047000.5
1434334436.0,286047000.5
1434334455.0,286047000.0
1434334455.9,286047000.0
1434334475.8,286047000.4
1434334495.8,286047001.1
1434334515.7,286046996.5
1434334535.6,286047003.9
1434334555.6,286047000.2
1434334575.5,286046999.4
1434334595.5,286046999.6
1434334615.4,286046998.6
1434334635.3,286047000.8
1434334655.2,286046996.8
1434334675.2,286047000.1
1434334695.1,286047002.0
1434334696.0,286047002.0
1434334715.0,286046996.5
1434334715.9,286046996.5
1434334735.9,286047003.9
1434334755.8,286047001.1
1434334775.7,286046996.6
1434334795.6,286047001.6
1434334815.6,286047002.3
1434334835.5,286046996.5
1434334855.4,286047002.3
1434334875.3,286046999.7
1434334895.3,286046999.8
1434334915.2,286047002.2
1434334935.1,286047001.1
1434334955.0,286046997.0
1434334956.0,286046997.0
1434334975.9,286047005.5
1434334995.8,286046997.2
1434335015.7,286046999.4
1434335035.7,286047000.5
1434335055.6,286047000.0
1434335075.5,286047000.7
1434335095.4,286046998.3
1434335115.4,286047003.8
1434335135.3,286046998.7
1434335155.2,286047003.8
1434335175.1,286047001.1
1434335195.1,286046998.0
1434335196.0,286046998.0
1434335215.9,286046999.0
1434335235.8,286047001.9
1434335255.8,286046999.4
1434335275.7,286046996.5
1434335295.6,286047004.0
1434335315.5,286046998.6
1434335335.5,286047002.8
1434335355.4,286046997.6
1434335375.3,286047000.2
1434335395.2,286047000.7
1434335415.2,286047000.4
1434335435.1,286046998.5
1434335455.0,286047000.1
1434335455.9,286047000.1
1434335475.9,286047000.7
1434335495.8,286046999.1
1434335515.7,286047000.7
1434335535.6,286047001.0
1434335555.6,286046997.4
1434335575.5,286047002.5
1434335595.4,286046998.5
1434335615.3,286047002.8
1434335635.3,286046999.6
1434335655.2,286046999.0
1434335675.1,286047000.8
1434335695.0,286046999.8
1434335696.0,286046999.8
1434335715.9,286047000.4
1434335735.8,286046998.1
1434335755.7,286047001.0
1434335775.7,286046997.5
1434335795.6,286047000.6
1434335815.5,286047001.2
1434335835.4,286046999.3
1434335855.4,286046999.9
1434335875.3,286047000.0
1434335895.2,286047001.5
1434335915.1,286047000.0
1434335935.1,286047000.9
1434335936.0,286047000.9
1434335955.9,286046996.7
1434335975.8,286046999.7
1434335995.7,286047003.8
1434336015.7,286046998.7
1434336035.6,286047000.7
1434336055.5,286046997.5
1434336075.5,286047000.1
1434336095.4,286047001.1
1434336115.3,286047000.5
1434336135.3,286046997.7
1434336155.2,286047000.6
1434336175.1,286046996.9
1434336195.0,286047003.5
1434336196.0,286047003.5
1434336215.9,286046997.8
1434336235.8,286046998.9
1434336255.7,286046998.7
1434336275.7,286047000.0
1434336295.6,286047004.0
1434336315.5,286046999.1
1434336335.5,286046999.6
1434336355.4,286046998.4
1434336375.3,286047000.5
1434336395.2,286046998.2
1434336415.2,286047001.7
1434336435.1,286046996.6
1434336455.0,286047003.8
1434336455.9,286047003.8
1434336475.9,286046995.4
1434336495.8,286047002.0
1434336515.7,286047001.0
1434336535.6,286046998.3
1434336555.6,286046999.3
1434336575.5,286047002.2
1434336595.4,286047001.2
1434336615.3,286046996.7
1434336635.3,286047002.8
1434336655.2,286046999.2
1434336675.1,286046998.5
1434336695.1,286047002.2
1434336696.0,286047002.2
1434336715.9,286046996.8
1434336735.8,286047001.2
1434336755.8,286046999.4
1434336775.7,286046998.5
1434336795.6,286047002.7
1434336815.5,286046999.0
1434336835.5,286047001.9
1434336855.4,286046997.0
1434336875.3,286047000.3
1434336895.2,286047002.0
1434336915.2,286047000.0
1434336935.1,286047001.0
1434336936.0,286047001.0
1434336955.0,286046996.8
1434336955.9,286046996.8
1434336975.9,286047004.4
1434336995.8,286046997.8
1434337015.7,286046996.7
1434337035.6,286047002.1
1434337055.6,286047002.8
1434337075.5,286046998.3
1434337095.4,286047001.9
1434337115.3,286046999.8
1434337135.3,286046998.5
1434337155.2,286047002.0
1434337175.1,286046999.0
1434337195.0,286047000.5
1434337195.9,286047000.5
