#timestamp,LO_Frequency 
1434369615.8,286046997.0
1434369635.7,286046999.6
1434369655.6,286046998.3
1434369675.6,286047001.0
1434369695.5,286046999.3
1434369715.4,286046998.8
1434369735.3,286047000.8
1434369755.3,286046998.5
1434369775.2,286047003.8
1434369795.1,286047002.4
1434369815.0,286046999.2
1434369816.0,286046999.2
1434369835.9,286046998.7
1434369855.8,286047003.2
1434369875.7,286047000.0
1434369895.7,286047004.7
1434369915.6,286046997.6
1434369935.5,286046998.5
1434369955.4,286047000.4
1434369975.4,286046998.3
1434369995.3,286046994.9
1434370015.2,286046998.8
1434370035.1,286047000.2
1434370055.1,286046998.7
1434370056.0,286046998.7
1434370075.9,286047000.4
1434370095.8,286047001.3
1434370115.8,286047002.6
1434370135.7,286047001.5
1434370155.6,286047002.4
1434370175.5,286046997.8
1434370195.5,286046999.0
1434370215.4,286047000.5
1434370235.3,286047004.0
1434370255.3,286046998.4
1434370275.2,286047001.2
1434370295.1,286046996.6
1434370315.0,286047001.7
1434370315.9,286047001.7
1434370335.9,286046998.6
1434370355.8,286047004.4
1434370375.7,286046999.6
1434370395.7,286046997.0
1434370415.6,286047000.5
1434370435.5,286046999.9
1434370455.4,286047000.4
1434370475.4,286047000.8
1434370495.3,286047001.1
1434370515.2,286046998.8
1434370535.1,286047001.2
1434370555.1,286046999.5
1434370556.0,286046999.5
1434370575.0,286047001.2
1434370575.9,286047001.2
1434370595.9,286046996.9
1434370615.8,286047000.0
1434370635.7,286046999.3
1434370655.6,286047000.1
1434370675.6,286047002.3
1434370695.5,286047002.8
1434370715.4,286046996.8
1434370735.4,286047000.5
1434370755.3,286047000.5
1434370775.2,286046998.3
1434370795.2,286047000.0
1434370815.1,286047000.4
1434370816.0,286047000.4
1434370835.0,286046998.8
1434370835.9,286046998.8
1434370855.9,286047003.2
1434370875.8,286047000.7
1434370895.7,286046998.6
1434370915.6,286047002.4
1434370935.6,286046996.6
1434370955.5,286047002.7
1434370975.4,286047001.1
1434370995.3,286046999.6
1434371015.3,286046999.5
1434371035.2,286046998.6
1434371055.1,286046999.1
1434371075.0,286046996.6
1434371076.0,286046996.6
1434371095.9,286047007.3
1434371115.8,286047001.1
1434371135.7,286046998.2
1434371155.7,286047002.3
1434371175.6,286046996.8
1434371195.5,286046999.7
1434371215.4,286046999.8
1434371235.4,286047000.7
1434371255.3,286046998.9
1434371275.2,286046999.7
1434371295.2,286047002.4
1434371315.1,286047001.0
1434371335.0,286046998.2
1434371335.9,286046998.2
1434371355.9,286047004.2
1434371375.8,286046998.9
1434371395.7,286046999.9
1434371415.7,286047002.1
1434371435.6,286047001.1
1434371455.5,286046998.6
1434371475.5,286046999.4
1434371495.4,286046998.2
1434371515.3,286046999.8
1434371535.2,286047003.3
1434371555.2,286047000.6
1434371575.1,286047002.4
1434371595.0,286046999.5
1434371595.9,286046999.5
1434371615.9,286047002.6
1434371635.8,286046996.6
1434371655.7,286047000.9
1434371675.6,286046998.1
1434371695.6,286047002.1
1434371715.5,286046997.9
1434371735.4,286046996.7
1434371755.4,286047002.5
1434371775.3,286046998.1
1434371795.2,286046999.8
1434371815.1,286047001.3
1434371835.1,286047001.4
1434371836.0,286047001.4
1434371855.9,286046999.5
1434371875.8,286046998.4
1434371895.8,286047002.6
1434371915.7,286046997.4
1434371935.6,286046999.6
1434371955.5,286047000.9
1434371975.5,286047001.1
1434371995.4,286047000.3
1434372015.3,286046998.6
1434372035.2,286046998.2
1434372055.2,286047000.1
1434372075.1,286047000.3
1434372076.0,286047000.3
1434372095.0,286046998.2
1434372095.9,286046998.2
1434372115.9,286046999.8
1434372135.8,286047002.8
1434372155.7,286046998.4
1434372175.6,286047000.0
1434372195.6,286047000.4
1434372215.5,286046998.7
1434372235.4,286047001.0
1434372255.3,286047001.1
1434372275.3,286046998.2
1434372295.2,286046999.9
1434372315.1,286047000.9
1434372335.1,286046999.0
1434372336.0,286046999.0
1434372355.9,286047001.9
1434372375.8,286046998.3
1434372395.8,286047002.0
1434372415.7,286046998.7
1434372435.6,286047000.8
1434372455.6,286047001.1
1434372475.5,286046997.7
1434372495.4,286046998.6
1434372515.3,286047001.8
1434372535.3,286047002.5
1434372555.2,286046996.6
1434372575.1,286047001.4
1434372595.1,286046999.7
1434372596.0,286046999.7
1434372615.9,286046998.4
1434372635.8,286047002.7
1434372655.8,286047000.7
1434372675.7,286046997.2
1434372695.6,286047002.3
1434372715.5,286046999.0
1434372735.5,286046999.6
1434372755.4,286046997.2
1434372775.3,286046996.8
1434372795.2,286047001.5
1434372815.2,286047001.7
1434372835.1,286047001.6
1434372855.0,286046998.1
1434372855.9,286046998.1
1434372875.9,286047001.6
1434372895.8,286047004.3
1434372915.7,286046998.3
1434372935.6,286047002.4
1434372955.6,286046999.2
1434372975.5,286046998.2
1434372995.4,286047002.8
1434373015.3,286046998.7
1434373035.3,286046999.5
1434373055.2,286047002.8
1434373075.1,286046999.6
1434373095.0,286046999.6
1434373096.0,286046999.6
1434373115.9,286046997.2
1434373135.8,286046996.6
1434373155.7,286047001.7
1434373175.7,286047000.0
1434373195.6,286046998.3
