#timestamp,LO_Frequency 
1434366015.1,286046998.8
1434366035.1,286047000.7
1434366036.0,286047000.7
1434366055.9,286046996.8
1434366075.8,286047002.5
1434366095.8,286047002.0
1434366115.7,286047000.8
1434366135.6,286046999.2
1434366155.5,286046996.5
1434366175.5,286047004.1
1434366195.4,286046995.2
1434366215.3,286047001.5
1434366235.2,286047003.5
1434366255.2,286046998.2
1434366275.1,286047000.3
1434366295.0,286046999.9
1434366295.9,286046999.9
1434366315.9,286047001.0
1434366335.8,286047002.1
1434366355.7,286047000.6
1434366375.6,286047002.2
1434366395.6,286046997.1
1434366415.5,286047000.3
1434366435.4,286047003.9
1434366455.4,286046995.4
1434366475.3,286047000.7
1434366495.2,286047002.7
1434366515.1,286046998.6
1434366535.1,286046998.8
1434366536.0,286046998.8
1434366555.9,286046996.7
1434366575.8,286046998.6
1434366595.8,286047000.1
1434366615.7,286047002.1
1434366635.6,286047001.5
1434366655.5,286047003.4
1434366675.5,286047001.9
1434366695.4,286046998.5
1434366715.3,286047000.2
1434366735.2,286047001.0
1434366755.2,286046996.5
1434366775.1,286047000.3
1434366795.0,286047002.9
1434366795.9,286047002.9
1434366815.9,286046996.6
1434366835.8,286047001.0
1434366855.7,286046998.0
1434366875.7,286046997.7
1434366895.6,286046998.6
1434366915.5,286047004.4
1434366935.4,286046999.1
1434366955.4,286046998.1
1434366975.3,286047002.7
1434366995.2,286046998.2
1434367015.2,286047002.2
1434367035.1,286046998.7
1434367036.0,286046998.7
1434367055.0,286047004.2
1434367055.9,286047004.2
1434367075.9,286046993.5
1434367095.8,286047002.4
1434367115.7,286047000.0
1434367135.6,286046998.6
1434367155.6,286046998.9
1434367175.5,286047006.0
1434367195.4,286046998.1
1434367215.3,286047002.0
1434367235.3,286046998.8
1434367255.2,286046995.3
1434367275.1,286047001.2
1434367295.1,286047002.4
1434367296.0,286047002.4
1434367315.9,286046996.6
1434367335.8,286047001.2
1434367355.8,286046999.0
1434367375.7,286046998.5
1434367395.6,286046999.8
1434367415.5,286047002.0
1434367435.5,286047002.8
1434367455.4,286046999.6
1434367475.3,286046997.8
1434367495.3,286047001.2
1434367515.2,286046996.9
1434367535.1,286047004.4
1434367555.0,286046996.6
1434367555.9,286046996.6
1434367575.9,286047003.0
1434367595.8,286047002.8
1434367615.7,286046996.9
1434367635.7,286047000.0
1434367655.6,286047002.0
1434367675.5,286047000.6
1434367695.4,286046996.5
1434367715.4,286047003.8
1434367735.3,286047002.3
1434367755.2,286047000.0
1434367775.1,286047000.7
1434367795.1,286046998.9
1434367796.0,286046998.9
1434367815.0,286047000.8
1434367815.9,286047000.8
1434367835.9,286046998.7
1434367855.8,286046998.3
1434367875.7,286047002.2
1434367895.6,286047000.6
1434367915.6,286046997.4
1434367935.5,286046998.4
1434367955.4,286047002.0
1434367975.3,286046998.6
1434367995.3,286047001.2
1434368015.2,286047000.4
1434368035.1,286047004.3
1434368055.0,286046998.7
1434368056.0,286046998.7
1434368075.9,286046999.8
1434368095.8,286046999.8
1434368115.7,286047000.5
1434368135.7,286046998.9
1434368155.6,286047002.8
1434368175.5,286046999.2
1434368195.4,286047000.4
1434368215.4,286047000.7
1434368235.3,286046997.0
1434368255.2,286046999.0
1434368275.2,286047000.7
1434368295.1,286046998.9
1434368315.0,286047002.4
1434368315.9,286047002.4
1434368335.9,286046996.6
1434368355.8,286046999.9
1434368375.7,286047000.0
1434368395.6,286047003.6
1434368415.6,286046997.1
1434368435.5,286046998.2
1434368455.4,286047000.2
1434368475.4,286047002.0
1434368495.3,286047002.7
1434368515.2,286046997.8
1434368535.1,286046998.6
1434368555.1,286046999.9
1434368556.0,286046999.9
1434368575.9,286047002.3
1434368595.8,286046998.9
1434368615.8,286046999.4
1434368635.7,286046998.2
1434368655.6,286047000.5
1434368675.5,286046999.7
1434368695.5,286047001.4
1434368715.4,286046998.1
1434368735.3,286047002.0
1434368755.2,286046998.5
1434368775.2,286046999.8
1434368795.1,286047002.8
1434368815.0,286046999.2
1434368815.9,286046999.2
1434368835.9,286047002.8
1434368855.8,286046999.4
1434368875.7,286046999.6
1434368895.6,286046998.7
1434368915.6,286047002.1
1434368935.5,286046998.1
1434368955.5,286047001.3
1434368975.4,286047003.6
1434368995.3,286046999.7
1434369015.3,286047000.4
1434369035.2,286047000.4
1434369055.1,286047000.5
1434369075.0,286046995.6
1434369076.0,286046995.6
1434369095.9,286047001.6
1434369115.8,286046998.4
1434369135.7,286047001.9
1434369155.7,286046999.4
1434369175.6,286047002.3
1434369195.5,286047000.5
1434369215.4,286046997.2
1434369235.4,286047001.1
1434369255.3,286047002.6
1434369275.2,286047000.8
1434369295.1,286046997.1
1434369315.1,286047000.0
1434369316.0,286047000.0
1434369335.9,286047002.4
1434369355.8,286046998.6
1434369375.8,286047001.0
1434369395.7,286046998.3
1434369415.6,286047004.1
1434369435.5,286046999.3
1434369455.5,286047000.6
1434369475.4,286047002.4
1434369495.3,286046999.6
1434369515.3,286046996.9
1434369535.2,286046999.9
1434369555.1,286047000.5
1434369575.0,286047000.5
1434369575.9,286047000.5
1434369595.9,286047001.8
