#timestamp,LO_Frequency 
1434376815.2,286046999.2
1434376835.1,286046998.3
1434376855.1,286047002.2
1434376856.0,286047002.2
1434376875.9,286046998.9
1434376895.8,286046998.4
1434376915.8,286047002.8
1434376935.7,286046997.8
1434376955.6,286046996.9
1434376975.5,286047004.0
1434376995.5,286047000.0
1434377015.4,286046998.3
1434377035.3,286046996.6
1434377055.2,286047002.4
1434377075.2,286046999.0
1434377095.1,286046999.0
1434377115.0,286046998.1
1434377115.9,286046998.1
1434377135.9,286047003.6
1434377155.8,286047001.2
1434377175.7,286046999.3
1434377195.6,286047003.9
1434377215.6,286046999.5
1434377235.5,286046997.5
1434377255.4,286047000.3
1434377275.4,286046998.5
1434377295.3,286047004.4
1434377315.2,286046996.6
1434377335.1,286046999.9
1434377355.1,286047002.4
1434377356.0,286047002.4
1434377375.9,286046997.2
1434377395.8,286047000.3
1434377415.7,286047000.4
1434377435.1,286046999.5
1434377455.0,286046999.1
1434377456.0,286046999.1
1434377475.9,286047001.0
1434377495.8,286047000.5
1434377515.7,286046999.3
1434377535.7,286047000.7
1434377555.6,286046999.0
1434377575.5,286046997.0
1434377595.4,286046999.3
1434377615.4,286046998.4
1434377635.3,286047000.4
1434377655.2,286046999.8
1434377675.1,286047001.8
1434377695.1,286047000.9
1434377696.0,286047000.9
1434377715.0,286046999.3
1434377715.9,286046999.3
1434377735.9,286046998.2
1434377755.8,286047000.5
1434377775.7,286047002.7
1434377795.7,286046998.3
1434377815.6,286047000.3
1434377835.5,286047002.0
1434377855.4,286047001.1
1434377875.4,286046997.5
1434377895.3,286047000.7
1434377915.2,286047001.2
1434377935.2,286047001.2
1434377955.1,286046997.9
1434377975.0,286047000.3
1434377975.9,286047000.3
1434377995.9,286046999.5
1434378015.8,286046997.7
1434378035.7,286047000.7
1434378055.7,286046999.1
1434378075.6,286047000.7
1434378095.5,286047001.7
1434378115.4,286047000.0
1434378135.4,286046998.8
1434378155.3,286047000.5
1434378175.2,286047000.2
1434378195.1,286047001.1
1434378215.1,286046999.1
1434378216.0,286046999.1
1434378235.9,286046999.5
1434378255.8,286047000.9
1434378275.8,286046998.2
1434378295.7,286046999.7
1434378315.6,286047002.4
1434378335.5,286047001.1
1434378355.5,286046999.4
1434378375.4,286046998.3
1434378395.3,286046999.7
1434378415.2,286047000.1
1434378435.2,286047001.6
1434378455.1,286047002.5
1434378456.0,286047002.5
1434378475.0,286046995.2
1434378475.9,286046995.2
1434378495.9,286047005.2
1434378515.8,286047000.7
1434378535.7,286046998.3
1434378555.6,286047000.9
1434378575.6,286046998.4
1434378595.5,286047002.4
1434378615.4,286046999.0
1434378635.4,286047000.5
1434378655.3,286046998.4
1434378675.2,286047001.8
1434378695.1,286047000.7
1434378715.1,286047002.7
1434378716.0,286047002.7
1434378735.9,286046997.6
1434378755.8,286046996.7
1434378775.7,286046998.3
1434378795.7,286046999.8
1434378815.6,286047002.4
1434378835.5,286046999.3
1434378855.5,286046998.4
1434378875.4,286047000.0
1434378895.3,286047000.1
1434378915.2,286047001.0
1434378935.2,286046997.8
1434378955.1,286046998.6
1434378975.0,286046998.1
1434378975.9,286046998.1
1434378995.9,286047003.3
1434379015.8,286046999.7
1434379035.7,286047004.1
1434379055.6,286047000.3
1434379075.6,286047001.1
1434379095.5,286046996.5
1434379115.4,286047001.4
1434379135.4,286047002.7
1434379155.3,286046999.8
1434379175.2,286047002.4
1434379195.2,286047000.2
1434379215.1,286047001.2
1434379216.0,286047001.2
1434379235.0,286046997.8
1434379235.9,286046997.8
1434379255.9,286046999.9
1434379275.8,286047001.0
1434379295.7,286046998.2
1434379315.6,286047000.5
1434379335.6,286046999.2
1434379355.5,286047000.5
1434379375.4,286047000.0
1434379395.4,286047002.3
1434379415.3,286047000.7
1434379435.2,286046996.7
1434379455.1,286047002.7
1434379475.1,286047000.5
1434379476.0,286047000.5
1434379495.0,286047000.8
1434379495.9,286047000.8
1434379515.9,286046997.2
1434379535.8,286046998.4
1434379555.1,286047001.0
1434379556.0,286047001.0
1434379575.0,286046997.3
1434379575.9,286046997.3
1434379595.8,286047004.0
1434379615.8,286046999.1
1434379635.7,286047001.7
1434379655.6,286046998.9
1434379675.6,286046999.7
1434379695.5,286046998.2
1434379715.4,286047000.1
1434379735.4,286047000.8
1434379755.3,286047001.2
1434379775.2,286047001.0
1434379795.1,286046997.1
1434379815.1,286047002.8
1434379816.0,286047002.8
1434379835.9,286046996.2
1434379855.8,286047000.5
1434379875.8,286046999.0
1434379895.7,286046999.0
1434379915.6,286047001.2
1434379935.5,286047000.0
1434379955.5,286047001.1
1434379975.4,286046998.8
1434379995.3,286047000.5
1434380015.2,286046998.2
1434380035.2,286047002.2
1434380055.1,286046996.9
1434380056.0,286046996.9
1434380075.0,286047004.2
1434380075.9,286047004.2
1434380095.9,286046995.8
1434380115.8,286047002.0
1434380135.7,286047001.1
1434380155.6,286046998.7
1434380175.6,286047002.8
1434380195.5,286046997.6
1434380215.4,286046999.3
1434380235.3,286046996.5
1434380255.3,286047001.5
1434380275.2,286047000.6
1434380295.1,286047000.2
1434380315.1,286046998.1
1434380316.0,286046998.1
1434380335.9,286047003.3
1434380355.8,286046999.8
1434380375.7,286047000.3
1434380395.7,286046999.7
