# file name; noise; peak f.; mag.; duration
20150615230042794_TEST-R1_met.fits;11.1161;26493.2;27.0798;0.0853333
20150615230048340_TEST-R1_met.fits;9.001;26493.2;35.5214;0.170667
20150615230031274_TEST-R1_snap.fits;7.32287;26502;6.05053;0
20150615230143295_TEST-R1_met.fits;11.5083;26496.1;35.1765;0.170667
20150615230131348_TEST-R1_snap.fits;10.3962;26466.8;7.81766;0
20150615230311530_TEST-R1_met.fits;5.24598;26522.5;19.6212;0.170667
20150615230231423_TEST-R1_snap.fits;7.01658;26484.4;6.23253;0
20150615230333716_TEST-R1_met.fits;7.95576;26493.2;19.4629;0.170667
20150615230339860_TEST-R1_met.fits;5.1302;26496.1;11.2913;0.0853333
20150615230350868_TEST-R1_met.fits;5.05592;26481.4;11.3629;0.0853333
20150615230405631_TEST-R1_met.fits;5.41207;26490.2;11.1628;0.0853333
20150615230411690_TEST-R1_met.fits;7.99143;26496.1;23.1071;0.341333
20150615230331498_TEST-R1_snap.fits;6.7911;26466.8;4.53482;0
20150615230431146_TEST-R1_met.fits;7.69471;26496.1;26.2876;0.170667
20150615230431572_TEST-R1_snap.fits;7.25206;26463.9;5.42455;0
20150615230617215_TEST-R1_met.fits;8.40896;26502;20.1611;0.170667
20150615230531647_TEST-R1_snap.fits;10.4747;26513.7;7.13909;0
20150615230650836_TEST-R1_met.fits;5.91254;26499;15.8505;0.341333
20150615230631722_TEST-R1_snap.fits;7.24983;26543;6.80112;0
20150615230750484_TEST-R1_met.fits;6.37523;26502;18.0699;0.0853333
20150615230809258_TEST-R1_met.fits;12.4736;26504.9;26.9082;0.0853333
20150615230731796_TEST-R1_snap.fits;5.42458;26522.5;5.37081;0
20150615230836138_TEST-R1_met.fits;8.46723;26487.3;35.7546;0.170667
20150615230831871_TEST-R1_snap.fits;7.32428;26493.2;6.366;0
20150615230931946_TEST-R1_snap.fits;7.325;26534.2;6.49244;0
20150615231051988_TEST-R1_met.fits;7.7178;26525.4;16.1846;0.426667
20150615231032020_TEST-R1_snap.fits;7.03971;26487.3;6.97682;0
20150615231158975_TEST-R1_met.fits;8.39389;26490.2;27.6969;0.0853333
20150615231216127_TEST-R1_met.fits;5.45219;26507.8;11.1868;0.0853333
20150615231222783_TEST-R1_met.fits;6.559;26496.1;15.4608;0.0853333
20150615231132095_TEST-R1_snap.fits;7.62673;26460.9;5.72196;0
20150615231258367_TEST-R1_met.fits;6.93199;26499;16.6591;0.0853333
20150615231312874_TEST-R1_met.fits;10.7239;26507.8;27.9098;0.170667
20150615231232170_TEST-R1_snap.fits;10.0904;26510.7;10.4817;0
20150615231352468_TEST-R1_met.fits;5.04802;26469.7;11.3222;0.0853333
20150615231424810_TEST-R1_met.fits;7.10351;26499;16.3556;0.0853333
20150615231332244_TEST-R1_snap.fits;10.1292;26463.9;9.07893;0
20150615231504234_TEST-R1_met.fits;9.40447;26504.9;21.2317;0.256
20150615231432319_TEST-R1_snap.fits;12.1974;26481.4;9.25065;0
20150615231532394_TEST-R1_snap.fits;12.2741;26537.1;8.58294;0
20150615231632468_TEST-R1_snap.fits;9.08718;26452.1;10.7562;0
20150615231732543_TEST-R1_snap.fits;9.98202;26481.4;8.78009;0
20150615231832618_TEST-R1_snap.fits;10.5639;26475.6;11.0197;0
20150615232002474_TEST-R1_met.fits;8.5353;26496.1;53.2147;0.256
20150615232014676_TEST-R1_met.fits;4.94494;26496.1;10.7932;0.0853333
20150615231932692_TEST-R1_snap.fits;10.3424;26545.9;10.5829;0
20150615232041130_TEST-R1_met.fits;8.08383;26502;29.7022;0.170667
20150615232046847_TEST-R1_met.fits;7.42057;26499;36.6799;0.170667
20150615232124479_TEST-R1_met.fits;8.29353;26499;17.2171;0.256
20150615232032767_TEST-R1_snap.fits;9.64364;26543;8.13337;0
20150615232143252_TEST-R1_met.fits;10.7389;26490.2;28.1907;0.170667
20150615232145471_TEST-R1_met.fits;6.38261;26449.2;12.8812;0.0853333
20150615232132842_TEST-R1_snap.fits;6.39268;26481.4;7.26009;0
20150615232232916_TEST-R1_snap.fits;7.48326;26463.9;7.23309;0
20150615232340244_TEST-R1_met.fits;7.608;26499;20.3682;0.0853333
20150615232426836_TEST-R1_met.fits;7.43211;26496.1;21.5832;0.341333
20150615232332991_TEST-R1_snap.fits;6.51052;26543;7.60412;0
20150615232431786_TEST-R1_met.fits;7.44263;26493.2;19.4488;0.0853333
20150615232504980_TEST-R1_met.fits;5.62559;26516.6;12.7768;0.0853333
20150615232433066_TEST-R1_snap.fits;6.69094;26516.6;6.74527;0
20150615232624170_TEST-R1_met.fits;6.90111;26496.1;14.1178;0.0853333
20150615232533140_TEST-R1_snap.fits;7.52923;26531.2;5.5769;0
20150615232644223_TEST-R1_met.fits;7.08049;26531.2;14.6105;0.0853333
20150615232716820_TEST-R1_met.fits;7.21725;26504.9;17.4264;0.256
20150615232728511_TEST-R1_met.fits;5.36849;26469.7;11.2131;0.0853333
20150615232633215_TEST-R1_snap.fits;5.98599;26543;8.94261;0
20150615232743871_TEST-R1_met.fits;7.27216;26455.1;16.2345;0.0853333
20150615232733290_TEST-R1_snap.fits;7.83504;26466.8;9.20491;0
20150615232902463_TEST-R1_met.fits;8.63961;26496.1;29.1256;0.0853333
20150615232918847_TEST-R1_met.fits;13.0382;26516.6;32.7606;0.170667
20150615232833364_TEST-R1_snap.fits;6.90519;26496.1;7.5875;0
20150615232933439_TEST-R1_snap.fits;6.35327;26545.9;6.35701;0
20150615233119252_TEST-R1_met.fits;10.2683;26481.4;48.5623;0.170667
20150615233033514_TEST-R1_snap.fits;7.42408;26510.7;5.2496;0
20150615233143658_TEST-R1_met.fits;9.27576;26504.9;22.2327;0.0853333
20150615233155434_TEST-R1_met.fits;6.50877;26490.2;32.6162;0.170667
20150615233133588_TEST-R1_snap.fits;7.42074;26519.5;6.95757;0
20150615233231700_TEST-R1_met.fits;8.27603;26502;19.5729;0.0853333
20150615233317268_TEST-R1_met.fits;6.48898;26504.9;16.7818;0.170667
20150615233233663_TEST-R1_snap.fits;7.05918;26478.5;8.10613;0
20150615233345684_TEST-R1_met.fits;7.23252;26487.3;29.3084;0.170667
20150615233333738_TEST-R1_snap.fits;7.15174;26463.9;6.7099;0
20150615233433044_TEST-R1_met.fits;5.44932;26522.5;11.018;0.597333
20150615233433812_TEST-R1_snap.fits;7.85485;26493.2;11.7431;0
20150615233546004_TEST-R1_met.fits;6.1548;26499;16.4752;0.0853333
20150615233551722_TEST-R1_met.fits;6.71926;26519.5;15.3801;0.256
20150615233533887_TEST-R1_snap.fits;8.23126;26458;9.27177;0
20150615233633962_TEST-R1_snap.fits;6.3047;26493.2;7.2152;0
20150615233750591_TEST-R1_met.fits;6.3617;26502;65.3678;0.597333
20150615233805780_TEST-R1_met.fits;6.81928;26478.5;15.874;0.0853333
20150615233734036_TEST-R1_snap.fits;9.90422;26510.7;6.37242;0
20150615233834111_TEST-R1_snap.fits;8.24042;26487.3;6.97974;0
20150615233942890_TEST-R1_met.fits;12.7738;26504.9;44.104;0.256
20150615234010196_TEST-R1_met.fits;8.16027;26502;18.8347;0.938667
20150615234017364_TEST-R1_met.fits;7.29566;26499;14.6128;0.170667
20150615233934186_TEST-R1_snap.fits;8.2143;26490.2;9.32575;0
20150615234034260_TEST-R1_snap.fits;8.06831;26502;7.44168;0
20150615234200191_TEST-R1_met.fits;7.12792;26504.9;19.545;1.10933
20150615234134335_TEST-R1_snap.fits;9.80251;26484.4;7.90507;0
20150615234234410_TEST-R1_snap.fits;7.78824;26487.3;9.46697;0
20150615234427988_TEST-R1_met.fits;6.01534;26507.8;14.1681;0.0853333
20150615234334484_TEST-R1_snap.fits;7.74954;26540;7.77303;0
20150615234501098_TEST-R1_met.fits;4.68533;26502;10.5571;0.170667
20150615234506474_TEST-R1_met.fits;10.8307;26507.8;110.578;0.341333
20150615234434559_TEST-R1_snap.fits;7.67486;26510.7;8.52393;0
20150615234626346_TEST-R1_met.fits;6.84346;26502;14.2626;0.0853333
20150615234628735_TEST-R1_met.fits;7.8837;26496.1;56.4088;0.170667
20150615234534634_TEST-R1_snap.fits;7.27242;26543;6.4646;0
20150615234724628_TEST-R1_met.fits;9.18886;26504.9;47.7554;0.170667
20150615234634708_TEST-R1_snap.fits;7.56106;26545.9;7.4672;0
20150615234815743_TEST-R1_met.fits;5.89177;26502;14.1763;0.0853333
20150615234734783_TEST-R1_snap.fits;8.62335;26475.6;6.74442;0
20150615234909076_TEST-R1_met.fits;6.71313;26534.2;13.5946;0.0853333
20150615234834858_TEST-R1_snap.fits;7.38402;26499;7.13732;0
20150615234935359_TEST-R1_met.fits;6.41697;26504.9;15.5286;0.0853333
20150615234934932_TEST-R1_snap.fits;7.69637;26525.4;5.10735;0
20150615235035007_TEST-R1_snap.fits;7.7672;26531.2;6.11895;0
20150615235132948_TEST-R1_met.fits;5.67189;26519.5;11.7681;0.0853333
20150615235227903_TEST-R1_met.fits;9.18373;26502;121.768;0.341333
20150615235135082_TEST-R1_snap.fits;6.35702;26513.7;6.58758;0
20150615235254527_TEST-R1_met.fits;10.6428;26502;30.3078;0.0853333
20150615235235156_TEST-R1_snap.fits;6.37961;26490.2;14.2366;0
20150615235333354_TEST-R1_met.fits;5.98223;26490.2;12.9423;0.170667
20150615235335231_TEST-R1_snap.fits;7.00863;26516.6;6.76338;0
20150615235455444_TEST-R1_met.fits;11.9775;26499;34.0751;0.170667
20150615235435306_TEST-R1_snap.fits;7.90967;26507.8;7.0947;0
20150615235535380_TEST-R1_snap.fits;7.03892;26543;6.77665;0
20150615235635455_TEST-R1_snap.fits;7.39865;26522.5;8.94666;0
20150615235817514_TEST-R1_met.fits;6.10491;26499;18.2485;0.0853333
20150615235735530_TEST-R1_snap.fits;7.87116;26478.5;7.28635;0
20150615235908799_TEST-R1_met.fits;12.0858;26504.9;24.5868;0.0853333
20150615235835604_TEST-R1_snap.fits;6.1963;26466.8;9.44168;0
20150615235935679_TEST-R1_snap.fits;8.76818;26499;7.04418;0
