# file name; noise; peak f.; mag.; duration
20150615190048255_TEST-R1_met.fits;9.51887;26499;19.2462;0.0853333
20150615190013354_TEST-R1_snap.fits;7.26464;26452.1;8.93629;0
20150615190135700_TEST-R1_met.fits;6.45869;26504.9;13.5786;0.0853333
20150615190113428_TEST-R1_snap.fits;7.03667;26504.9;7.88964;0
20150615190218111_TEST-R1_met.fits;9.36065;26502;23.9785;0.170667
20150615190227583_TEST-R1_met.fits;7.83732;26507.8;17.0695;0.0853333
20150615190213503_TEST-R1_snap.fits;7.50187;26534.2;11.9078;0
20150615190319722_TEST-R1_met.fits;8.13038;26493.2;21.6495;0.0853333
20150615190322708_TEST-R1_met.fits;4.69721;26466.8;9.86006;0.0853333
20150615190313578_TEST-R1_snap.fits;10.0704;26543;6.69932;0
20150615190413652_TEST-R1_snap.fits;11.5367;26469.7;9.82422;0
20150615190554516_TEST-R1_met.fits;5.24727;26478.5;12.1743;0.0853333
20150615190513727_TEST-R1_snap.fits;8.05958;26499;11.7571;0
20150615190613802_TEST-R1_snap.fits;11.3017;26469.7;8.028;0
20150615190804906_TEST-R1_met.fits;6.40061;26513.7;13.5676;0.256
20150615190713876_TEST-R1_snap.fits;14.1275;26540;15.8292;0
20150615190813951_TEST-R1_snap.fits;11.8451;26493.2;10.6016;0
20150615190918890_TEST-R1_met.fits;10.0461;26472.7;20.5519;0.0853333
20150615190934676_TEST-R1_met.fits;5.35335;26490.2;11.0939;0.0853333
20150615190914026_TEST-R1_snap.fits;12.2648;26499;10.4404;0
20150615191014100_TEST-R1_snap.fits;12.523;26487.3;10.4949;0
20150615191156586_TEST-R1_met.fits;6.33603;26490.2;13.8383;0.170667
20150615191114175_TEST-R1_snap.fits;12.7889;26519.5;14.3776;0
20150615191259220_TEST-R1_met.fits;5.33368;26452.1;11.0612;0.0853333
20150615191214250_TEST-R1_snap.fits;9.41933;26463.9;10.7;0
20150615191323711_TEST-R1_met.fits;5.72148;26499;16.0651;0.170667
20150615191314324_TEST-R1_snap.fits;12.1636;26510.7;9.83041;0
20150615191414399_TEST-R1_snap.fits;9.88104;26499;9.60755;0
20150615191514474_TEST-R1_snap.fits;10.3449;26463.9;9.67548;0
20150615191626324_TEST-R1_met.fits;6.82646;26496.1;16.9584;0.170667
20150615191700031_TEST-R1_met.fits;5.85368;26496.1;46.5864;0.341333
20150615191614548_TEST-R1_snap.fits;9.04282;26469.7;6.02301;0
20150615191721194_TEST-R1_met.fits;7.84387;26487.3;22.9453;0.0853333
20150615191723412_TEST-R1_met.fits;4.08188;26525.4;8.72891;0.0853333
20150615191754900_TEST-R1_met.fits;8.24219;26499;34.9445;0.0853333
20150615191758826_TEST-R1_met.fits;6.67692;26502;18.7356;0.0853333
20150615191714623_TEST-R1_snap.fits;9.94109;26502;8.75329;0
20150615191826047_TEST-R1_met.fits;9.57205;26516.6;21.8544;0.0853333
20150615191814698_TEST-R1_snap.fits;10.65;26469.7;12.1917;0
20150615191914772_TEST-R1_snap.fits;9.89908;26543;8.9013;0
20150615192014847_TEST-R1_snap.fits;11.25;26504.9;8.69933;0
20150615192126442_TEST-R1_met.fits;5.4388;26478.5;11.3407;0.0853333
20150615192114922_TEST-R1_snap.fits;10.6839;26478.5;7.79308;0
20150615192214996_TEST-R1_snap.fits;11.3544;26519.5;8.18051;0
20150615192330772_TEST-R1_met.fits;9.30362;26469.7;19.1327;0.0853333
20150615192315071_TEST-R1_snap.fits;10.8962;26504.9;11.0266;0
20150615192415402_TEST-R1_met.fits;5.24929;26460.9;10.7889;0.0853333
20150615192426495_TEST-R1_met.fits;6.55577;26513.7;17.0255;0.0853333
20150615192448767_TEST-R1_met.fits;6.25263;26490.2;13.9395;0.0853333
20150615192415146_TEST-R1_snap.fits;11.8422;26510.7;9.80847;0
20150615192516244_TEST-R1_met.fits;6.04048;26475.6;13.1816;0.0853333
20150615192515220_TEST-R1_snap.fits;13.1286;26540;9.52469;0
20150615192615295_TEST-R1_snap.fits;12.7881;26499;10.5174;0
20150615192720234_TEST-R1_met.fits;5.0113;26502;10.1355;0.0853333
20150615192715370_TEST-R1_snap.fits;13.5401;26543;11.8303;0
20150615192849578_TEST-R1_met.fits;5.63012;26507.8;11.5113;0.0853333
20150615192815444_TEST-R1_snap.fits;9.88255;26499;13.2915;0
20150615192915519_TEST-R1_snap.fits;11.3469;26490.2;9.51464;0
20150615193037354_TEST-R1_met.fits;12.5303;26493.2;30.374;0.0853333
20150615193015594_TEST-R1_snap.fits;13.287;26545.9;10.0354;0
20150615193125140_TEST-R1_met.fits;7.38893;26507.8;31.8666;0.170667
20150615193115668_TEST-R1_snap.fits;9.39309;26502;9.68394;0
20150615193215743_TEST-R1_snap.fits;10.9041;26452.1;11.0429;0
20150615193315818_TEST-R1_snap.fits;12.4567;26475.6;9.82508;0
20150615193441578_TEST-R1_met.fits;7.10839;26490.2;14.8267;0.0853333
20150615193415892_TEST-R1_snap.fits;11.7578;26493.2;11.3063;0
20150615193515967_TEST-R1_snap.fits;10.9254;26449.2;7.04799;0
20150615193645994_TEST-R1_met.fits;6.15483;26496.1;15.0417;0.170667
20150615193710484_TEST-R1_met.fits;7.82045;26496.1;17.4404;0.0853333
20150615193616042_TEST-R1_snap.fits;12.8567;26525.4;11.5319;0
20150615193728831_TEST-R1_met.fits;5.4949;26490.2;13.3938;0.0853333
20150615193716116_TEST-R1_snap.fits;17.5441;26543;9.03804;0
20150615193853396_TEST-R1_met.fits;10.9548;26507.8;46.9922;0.256
20150615193858175_TEST-R1_met.fits;8.62938;26528.3;19.3897;0.0853333
20150615193816191_TEST-R1_snap.fits;8.97471;26496.1;13.8987;0
20150615193916266_TEST-R1_snap.fits;8.94432;26525.4;13.0268;0
20150615194016340_TEST-R1_snap.fits;9.48464;26463.9;12.2983;0
20150615194150292_TEST-R1_met.fits;8.65917;26504.9;21.278;0.170667
20150615194116415_TEST-R1_snap.fits;8.91287;26528.3;12.4797;0
20150615194230058_TEST-R1_met.fits;4.92384;26493.2;18.1001;0.0853333
20150615194216490_TEST-R1_snap.fits;10.5679;26452.1;12.2081;0
20150615194316564_TEST-R1_snap.fits;12.0574;26528.3;10.3028;0
20150615194416639_TEST-R1_snap.fits;12.0355;26543;9.70568;0
20150615194516714_TEST-R1_snap.fits;11.9091;26458;14.1793;0
20150615194635903_TEST-R1_met.fits;5.40579;26507.8;13.3005;0.0853333
20150615194616788_TEST-R1_snap.fits;12.098;26540;11.3952;0
20150615194732820_TEST-R1_met.fits;10.6766;26487.3;22.5245;0.170667
20150615194738964_TEST-R1_met.fits;5.16816;26543;10.7581;0.0853333
20150615194716863_TEST-R1_snap.fits;7.75356;26502;5.17884;0
20150615194847743_TEST-R1_met.fits;6.56396;26499;27.8928;0.256
20150615194816938_TEST-R1_snap.fits;6.13267;26452.1;6.37362;0
20150615194917012_TEST-R1_snap.fits;8.09686;26516.6;7.74479;0
20150615195028522_TEST-R1_met.fits;4.58771;26504.9;9.61724;0.0853333
20150615195017087_TEST-R1_snap.fits;7.7313;26449.2;6.52494;0
20150615195137300_TEST-R1_met.fits;9.16292;26487.3;18.7517;0.0853333
20150615195117162_TEST-R1_snap.fits;10.2422;26543;10.1967;0
20150615195217236_TEST-R1_snap.fits;7.30911;26531.2;7.75354;0
20150615195322943_TEST-R1_met.fits;7.21497;26507.8;27.1206;0.170667
20150615195317311_TEST-R1_snap.fits;7.48247;26455.1;10.4119;0
20150615195417386_TEST-R1_snap.fits;7.67359;26460.9;7.81693;0
20150615195528554_TEST-R1_met.fits;5.80287;26510.7;13.8003;0.0853333
20150615195533503_TEST-R1_met.fits;9.6767;26493.2;19.4638;0.170667
20150615195517460_TEST-R1_snap.fits;10.2958;26475.6;8.14811;0
20150615195639892_TEST-R1_met.fits;6.39582;26493.2;15.7924;0.170667
20150615195655935_TEST-R1_met.fits;11.4442;26490.2;29.7103;0.0853333
20150615195617535_TEST-R1_snap.fits;8.52986;26540;7.61319;0
20150615195717610_TEST-R1_snap.fits;9.63678;26522.5;8.19261;0
20150615195817684_TEST-R1_snap.fits;10.337;26463.9;6.51495;0
20150615195930474_TEST-R1_met.fits;7.01633;26504.9;14.5553;0.0853333
20150615195917759_TEST-R1_snap.fits;8.04617;26528.3;7.43073;0
