# file name; noise; peak f.; mag.; duration
20150615220009130_TEST-R1_met.fits;4.17986;26463.9;10.8356;0.0853333
20150615220037887_TEST-R1_met.fits;7.81086;26522.5;15.7017;0.0853333
20150615220026794_TEST-R1_snap.fits;8.1244;26478.5;9.01381;0
20150615220153322_TEST-R1_met.fits;7.05104;26510.7;17.3804;0.170667
20150615220126868_TEST-R1_snap.fits;6.62216;26502;6.00257;0
20150615220226090_TEST-R1_met.fits;7.16694;26531.2;16.1605;0.0853333
20150615220259455_TEST-R1_met.fits;7.21333;26493.2;18.3709;0.0853333
20150615220226943_TEST-R1_snap.fits;6.29057;26537.1;6.93775;0
20150615220333588_TEST-R1_met.fits;7.41224;26507.8;19.8806;0.170667
20150615220327018_TEST-R1_snap.fits;7.8833;26452.1;8.50109;0
20150615220506004_TEST-R1_met.fits;8.11771;26455.1;16.2396;0.0853333
20150615220427092_TEST-R1_snap.fits;7.30492;26460.9;8.17818;0
20150615220527167_TEST-R1_snap.fits;8.08457;26513.7;5.73996;0
20150615220627242_TEST-R1_snap.fits;6.77296;26458;7.73836;0
20150615220727316_TEST-R1_snap.fits;6.71654;26455.1;6.44184;0
20150615220829695_TEST-R1_met.fits;5.9241;26510.7;18.9039;10.3253
20150615220905023_TEST-R1_met.fits;9.23048;26490.2;22.9904;0.170667
20150615220827391_TEST-R1_snap.fits;7.31345;26543;6.62709;0
20150615220927466_TEST-R1_snap.fits;8.31338;26452.1;5.87864;0
20150615221027540_TEST-R1_snap.fits;6.49981;26452.1;8.60634;0
20150615221127615_TEST-R1_snap.fits;10.379;26519.5;12.0769;0
20150615221233748_TEST-R1_met.fits;7.44196;26513.7;20.2017;0.0853333
20150615221227690_TEST-R1_snap.fits;10.0285;26484.4;8.81083;0
20150615221403519_TEST-R1_met.fits;7.56904;26487.3;15.1911;0.170667
20150615221327764_TEST-R1_snap.fits;9.25267;26455.1;8.74655;0
20150615221427839_TEST-R1_snap.fits;6.8949;26516.6;10.2572;0
20150615221559402_TEST-R1_met.fits;6.2041;26504.9;25.8808;0.0853333
20150615221527914_TEST-R1_snap.fits;9.52719;26455.1;8.31708;0
20150615221653418_TEST-R1_met.fits;10.0074;26487.3;21.695;0.170667
20150615221627988_TEST-R1_snap.fits;8.26631;26528.3;8.08118;0
20150615221728063_TEST-R1_snap.fits;7.10225;26460.9;6.29135;0
20150615221828138_TEST-R1_snap.fits;7.78358;26490.2;5.5219;0
20150615221929834_TEST-R1_met.fits;7.16454;26496.1;20.2235;0.170667
20150615221928212_TEST-R1_snap.fits;8.2617;26452.1;8.11418;0
20150615222028287_TEST-R1_snap.fits;8.16103;26504.9;5.05836;0
20150615222128362_TEST-R1_snap.fits;7.0412;26466.8;6.09357;0
20150615222228436_TEST-R1_snap.fits;6.50081;26455.1;7.86424;0
20150615222350527_TEST-R1_met.fits;6.71281;26513.7;13.798;0.0853333
20150615222328511_TEST-R1_snap.fits;6.44552;26458;5.91983;0
20150615222436778_TEST-R1_met.fits;8.50116;26499;21.0565;0.0853333
20150615222511594_TEST-R1_met.fits;5.93537;26484.4;13.6676;0.0853333
20150615222428586_TEST-R1_snap.fits;8.36356;26490.2;4.68238;0
20150615222526612_TEST-R1_met.fits;7.30965;26502;16.7833;0.170667
20150615222603476_TEST-R1_met.fits;5.80942;26545.9;12.4251;0.0853333
20150615222528660_TEST-R1_snap.fits;8.01088;26460.9;7.57485;0
20150615222713791_TEST-R1_met.fits;10.3263;26493.2;21.4298;0.0853333
20150615222628735_TEST-R1_snap.fits;7.06272;26528.3;6.7459;0
20150615222728810_TEST-R1_snap.fits;8.37996;26499;5.26251;0
20150615222850559_TEST-R1_met.fits;8.31623;26499;18.0236;0.0853333
20150615222917012_TEST-R1_met.fits;6.98328;26484.4;21.3503;0.0853333
20150615222828884_TEST-R1_snap.fits;8.16618;26478.5;7.59628;0
20150615222928959_TEST-R1_snap.fits;7.63338;26460.9;7.86201;0
20150615223104020_TEST-R1_met.fits;5.23027;26481.4;11.8165;0.170667
20150615223029034_TEST-R1_snap.fits;6.27053;26487.3;8.83078;0
20150615223129108_TEST-R1_snap.fits;9.00659;26466.8;4.47955;0
20150615223231060_TEST-R1_met.fits;13.6396;26499;32.9256;0.256
20150615223252394_TEST-R1_met.fits;7.97205;26496.1;26.8583;0.938667
20150615223229183_TEST-R1_snap.fits;8.32738;26475.6;7.76108;0
20150615223422420_TEST-R1_met.fits;7.94339;26499;45.6952;0.512
20150615223329258_TEST-R1_snap.fits;7.97664;26478.5;6.43517;0
20150615223429332_TEST-R1_snap.fits;7.3431;26513.7;5.52941;0
20150615223540330_TEST-R1_met.fits;8.87206;26487.3;40.3753;0.0853333
20150615223543914_TEST-R1_met.fits;7.54455;26531.2;15.9472;0.0853333
20150615223529407_TEST-R1_snap.fits;6.89859;26458;5.68431;0
20150615223720511_TEST-R1_met.fits;5.23092;26496.1;11.6198;0.0853333
20150615223629482_TEST-R1_snap.fits;8.55913;26460.9;7.13347;0
20150615223813162_TEST-R1_met.fits;7.56754;26452.1;15.6955;0.0853333
20150615223818794_TEST-R1_met.fits;6.76087;26487.3;14.6211;0.0853333
20150615223729556_TEST-R1_snap.fits;9.03977;26537.1;6.32264;0
20150615223849343_TEST-R1_met.fits;6.94374;26472.7;15.534;0.170667
20150615223829631_TEST-R1_snap.fits;5.8003;26507.8;10.8661;0
20150615223929706_TEST-R1_snap.fits;6.593;26478.5;6.0199;0
20150615224105450_TEST-R1_met.fits;7.36537;26493.2;21.0372;0.426667
20150615224109631_TEST-R1_met.fits;7.08621;26499;17.4427;0.0853333
20150615224029780_TEST-R1_snap.fits;9.2736;26478.5;7.22744;0
20150615224210303_TEST-R1_met.fits;7.82186;26460.9;17.4623;0.0853333
20150615224129855_TEST-R1_snap.fits;7.12912;26510.7;6.44758;0
20150615224308586_TEST-R1_met.fits;8.26011;26478.5;17.4667;0.0853333
20150615224229930_TEST-R1_snap.fits;6.80242;26540;7.00096;0
20150615224417620_TEST-R1_met.fits;5.47432;26481.4;14.6025;0.0853333
20150615224330004_TEST-R1_snap.fits;6.25619;26463.9;5.208;0
20150615224433748_TEST-R1_met.fits;7.79865;26502;22.958;2.048
20150615224506431_TEST-R1_met.fits;9.27109;26507.8;35.5866;0.170667
20150615224430079_TEST-R1_snap.fits;7.91571;26525.4;6.15432;0
20150615224530154_TEST-R1_snap.fits;8.09484;26499;7.36402;0
20150615224630228_TEST-R1_snap.fits;9.98802;26513.7;6.10741;0
20150615224730303_TEST-R1_snap.fits;6.52755;26452.1;6.73322;0
20150615224838996_TEST-R1_met.fits;7.4594;26531.2;16.5023;0.0853333
20150615224920383_TEST-R1_met.fits;6.86249;26502;23.4703;0.170667
20150615224830378_TEST-R1_snap.fits;5.62726;26493.2;7.46604;0
20150615225003732_TEST-R1_met.fits;6.72913;26519.5;29.1401;0.256
20150615224930452_TEST-R1_snap.fits;6.83914;26507.8;7.43282;0
20150615225033428_TEST-R1_met.fits;7.9984;26516.6;22.7375;0.512
20150615225118058_TEST-R1_met.fits;7.6128;26487.3;17.7244;0.0853333
20150615225030527_TEST-R1_snap.fits;6.3495;26525.4;6.88229;0
20150615225226580_TEST-R1_met.fits;5.40581;26522.5;11.2407;0.0853333
20150615225130602_TEST-R1_snap.fits;7.96348;26519.5;6.29336;0
20150615225245268_TEST-R1_met.fits;9.62744;26484.4;19.6178;0.0853333
20150615225230676_TEST-R1_snap.fits;6.82326;26513.7;5.76893;0
20150615225330751_TEST-R1_snap.fits;6.51754;26469.7;4.43141;0
20150615225455743_TEST-R1_met.fits;7.26486;26496.1;26.5272;0.256
20150615225459754_TEST-R1_met.fits;5.23549;26478.5;10.7389;0.0853333
20150615225430826_TEST-R1_snap.fits;7.10494;26449.2;7.64267;0
20150615225538751_TEST-R1_met.fits;12.7348;26484.4;47.8228;0.170667
20150615225612884_TEST-R1_met.fits;12.7016;26493.2;32.3362;0.256
20150615225530900_TEST-R1_snap.fits;7.54352;26458;8.43453;0
20150615225630975_TEST-R1_snap.fits;9.19931;26525.4;5.98522;0
20150615225735060_TEST-R1_met.fits;6.13279;26504.9;18.951;5.46133
20150615225800234_TEST-R1_met.fits;7.69519;26502;32.8077;0.512
20150615225731050_TEST-R1_snap.fits;7.32845;26502;6.92169;0
20150615225831124_TEST-R1_snap.fits;6.69399;26455.1;6.54792;0
20150615225939220_TEST-R1_met.fits;10.5952;26496.1;28.0113;0.256
20150615225931199_TEST-R1_snap.fits;6.88798;26537.1;6.07207;0
