#timestamp,LO_Frequency,Hit,StdDev 
1656000015.4,286046998.3,N
1656000035.3,286046998.1,N
1656000055.1,286046998.2,N
1656000075.9,286047000.8,N
1656000095.7,286046998.6,N
1656000115.5,286047001.2,N
1656000135.4,286047001.1,N
1656000155.2,286046998.3,N
1656000175.0,286047000.9,N
1656000175.9,286047000.9,N
1656000195.8,286047000.6,N
1656000215.6,286047002.4,N
1656000235.5,286047000.6,N
1656000255.3,286047000.9,N
1656000275.1,286047000.0,N
1656000295.9,286047000.0,N
1656000315.7,286047000.6,N
1656000335.5,286046998.6,N
1656000355.4,286046998.5,N
1656000375.2,286046998.4,N
1656000395.0,286046998.9,N
1656000396.0,286046998.9,N
1656000415.8,286047000.7,N
1656000435.6,286046998.6,N
1656000455.5,286046996.5,N
1656000475.3,286046998.8,N
1656000495.1,286046999.0,N
1656000515.9,286046999.3,N
1656000535.7,286046999.0,N
1656000555.5,286046999.5,N
1656000575.4,286046999.2,N
1656000595.2,286046998.5,N
1656000615.1,286046998.3,N
1656000616.0,286046998.3,N
1656000635.8,286046999.3,N
1656000655.6,286046999.4,N
1656000675.5,286046996.5,N
1656000695.3,286046999.1,N
1656000715.1,286046997.0,N
1656000735.9,286046996.6,N
1656000755.7,286046999.5,N
1656000775.6,286046998.9,N
1656000795.4,286046996.6,Y
1656000815.2,286046998.7,P
1656000835.1,286046998.9,P
1656000836.0,286046998.9,P
1656000855.8,286046999.0,Y
1656000875.7,286046998.5,P
1656000895.5,286046998.2,P
1656000915.3,286046998.6,P
1656000935.2,286046998.1,Y
1656000955.0,286047002.8,P
1656000955.9,286047002.8,N
1656000975.7,286047002.8,N
1656000995.6,286047000.3,N
1656001015.4,286047002.6,N
1656001035.3,286047002.1,N
1656001055.1,286046999.8,N
1656001056.0,286046999.8,N
1656001075.8,286047000.5,N
1656001095.7,286047000.1,N
1656001115.5,286047000.4,N
1656001135.3,286047000.3,N
1656001155.2,286047000.5,N
1656001175.0,286047000.4,N
1656001175.9,286047000.4,N
1656001195.8,286047001.2,N
1656001215.6,286047000.5,N
1656001235.4,286046999.9,N
1656001255.3,286047000.6,N
1656001275.1,286047000.5,N
1656001276.0,286047000.5,N
1656001295.8,286047000.3,N
1656001315.7,286046999.8,N
1656001335.5,286046999.7,N
1656001355.3,286047000.9,N
1656001375.2,286047000.2,N
1656001395.0,286047000.6,N
1656001395.9,286047000.6,N
1656001415.8,286047002.8,N
1656001435.6,286047002.0,N
1656001455.4,286047002.5,N
1656001475.3,286047000.3,N
1656001495.1,286047000.7,N
1656001515.8,286047000.4,N
1656001535.7,286047000.0,N
1656001555.5,286047001.1,N
1656001575.4,286046998.2,N
1656001595.2,286047000.7,N
1656001615.0,286047001.1,N
1656001615.9,286047001.1,N
1656001635.8,286047000.9,N
1656001655.6,286046999.8,N
1656001675.4,286047000.1,N
1656001695.3,286046999.9,N
1656001715.1,286047000.5,N
1656001735.9,286047000.2,N
1656001755.7,286047000.0,N
1656001775.5,286047000.9,N
1656001795.4,286047001.0,N
1656001815.2,286046998.1,N
1656001835.0,286047001.1,N
1656001835.9,286047001.1,N
1656001855.8,286047001.1,N
1656001875.6,286046998.1,N
1656001895.5,286047000.8,N
1656001915.3,286046998.5,N
1656001935.1,286047001.2,N
1656001955.9,286046998.5,N
1656001975.7,286046998.5,N
1656001995.5,286046998.8,N
1656002015.4,286046998.3,N
1656002035.2,286046998.1,N
1656002055.0,286047001.2,N
1656002055.9,286047001.2,N
1656002075.8,286047000.7,N
1656002095.6,286046999.0,N
1656002115.5,286046999.5,N
1656002135.3,286046998.7,N
1656002155.1,286046999.6,N
1656002175.9,286046999.2,N
1656002195.7,286046999.2,N
1656002215.5,286046999.5,N
1656002235.4,286046999.6,N
1656002255.2,286046999.6,N
1656002275.0,286046999.1,N
1656002276.0,286046999.1,N
1656002295.8,286046999.2,N
1656002315.6,286046999.6,N
1656002335.5,286046996.5,Y
1656002355.3,286046999.0,P
1656002375.1,286046999.3,N
1656002395.9,286046998.4,P
1656002415.7,286046999.3,N
1656002435.5,286046999.5,N
1656002455.4,286046999.1,N
1656002475.2,286046996.7,Y
1656002495.1,286046999.3,P
1656002496.0,286046999.3,P
1656002515.8,286046999.0,P
1656002535.6,286046996.5,Y
1656002555.5,286047000.7,P
1656002575.3,286046998.1,N
1656002595.2,286047001.1,N
1656002615.9,286047001.1,N
1656002635.7,286046998.1,N
1656002655.6,286046998.8,N
1656002675.4,286046998.3,N
1656002695.2,286046998.7,N
1656002715.1,286046998.3,N
1656002716.0,286046998.3,N
1656002735.8,286046998.3,N
1656002755.7,286047001.2,N
1656002775.5,286047000.7,N
1656002795.3,286047001.1,N
1656002815.2,286047001.0,N
1656002835.9,286047001.2,N
1656002855.7,286047001.1,N
1656002875.6,286047000.7,N
1656002895.4,286046998.4,N
1656002915.2,286047000.8,N
1656002935.1,286047001.0,N
1656002936.0,286047001.0,N
1656002955.8,286047000.8,N
1656002975.7,286047000.9,N
1656002995.5,286047001.2,N
1656003015.3,286046998.1,N
1656003035.2,286047001.2,N
1656003055.0,286046998.7,N
1656003055.9,286046998.7,N
1656003075.7,286046998.9,N
1656003095.6,286046999.1,N
1656003115.4,286046996.6,N
1656003135.3,286046999.1,N
1656003155.1,286046999.2,N
1656003156.0,286046999.2,N
1656003175.8,286046996.5,N
1656003195.7,286046996.5,N
1656003215.5,286046999.4,N
1656003235.3,286046999.2,N
1656003255.2,286046999.6,N
1656003275.0,286046998.8,N
1656003275.9,286046998.8,N
1656003295.8,286046998.1,N
1656003315.6,286046998.1,N
1656003335.4,286046999.0,N
1656003355.3,286047000.6,N
1656003375.1,286046998.1,N
1656003395.8,286046998.9,N
1656003415.7,286046999.3,N
1656003435.5,286046999.6,N
1656003455.3,286046998.8,N
1656003475.2,286046998.3,N
1656003495.0,286046998.7,N
1656003495.9,286046998.7,N
1656003515.8,286046998.3,N
1656003535.6,286046998.8,N
1656003555.4,286046999.3,N
1656003575.3,286046999.6,N
1656003595.1,286046996.6,Y
