# file name; noise; peak f.; mag.; duration
20220623120010751_ZEBRAK-R5_snap.fits;29.2519;26519.5;26.6358;0
20220623120110826_ZEBRAK-R5_snap.fits;31.7399;26500.5;25.14;0
20220623120210901_ZEBRAK-R5_snap.fits;30.3474;26513.7;18.4101;0
20220623120310975_ZEBRAK-R5_snap.fits;25.7295;26462.4;21.0462;0
20220623120411050_ZEBRAK-R5_snap.fits;31.8615;26475.6;26.8765;0
20220623120606421_ZEBRAK-R5_met.fits;26.5438;26515.1;71.1921;0.512
20220623120511125_ZEBRAK-R5_snap.fits;24.4679;26499;22.7431;0
20220623120611199_ZEBRAK-R5_snap.fits;31.2325;26449.2;20.5386;0
20220623120711274_ZEBRAK-R5_snap.fits;30.2445;26456.5;23.4658;0
20220623120811349_ZEBRAK-R5_snap.fits;24.8357;26529.8;19.5326;0
20220623120911423_ZEBRAK-R5_snap.fits;24.9719;26482.9;20.6564;0
20220623121011498_ZEBRAK-R5_snap.fits;25.9305;26475.6;18.2265;0
20220623121111573_ZEBRAK-R5_snap.fits;23.5797;26485.8;23.4013;0
20220623121211647_ZEBRAK-R5_snap.fits;25.2027;26512.2;21.6734;0
20220623121311722_ZEBRAK-R5_snap.fits;27.633;26535.6;26.4542;0
20220623121415039_ZEBRAK-R5_met.fits;30.4953;26534.2;237.649;0.341333
20220623121411797_ZEBRAK-R5_snap.fits;32.3631;26547.4;25.8414;0
20220623121511871_ZEBRAK-R5_snap.fits;27.3892;26477.1;20.5022;0
20220623121611946_ZEBRAK-R5_snap.fits;30.9323;26507.8;27.7619;0
20220623121712021_ZEBRAK-R5_snap.fits;30.394;26472.7;22.3867;0
20220623121812095_ZEBRAK-R5_snap.fits;24.9408;26535.6;22.9213;0
20220623121928042_ZEBRAK-R5_met.fits;25.7595;26458;52.8831;0.170667
20220623121912170_ZEBRAK-R5_snap.fits;29.6717;26544.4;16.7036;0
20220623122012245_ZEBRAK-R5_snap.fits;25.9882;26503.4;24.1552;0
20220623122112319_ZEBRAK-R5_snap.fits;26.5584;26484.4;26.4937;0
20220623122212394_ZEBRAK-R5_snap.fits;28.1731;26491.7;26.2265;0
20220623122312469_ZEBRAK-R5_snap.fits;27.2571;26523.9;23.2745;0
20220623122412543_ZEBRAK-R5_snap.fits;29.6889;26471.2;27.129;0
20220623122512618_ZEBRAK-R5_snap.fits;27.0132;26529.8;25.4189;0
20220623122612693_ZEBRAK-R5_snap.fits;22.9818;26540;28.1309;0
20220623122712767_ZEBRAK-R5_snap.fits;23.6434;26503.4;23.4072;0
20220623122836735_ZEBRAK-R5_met.fits;25.235;26482.9;57.5985;0.170667
20220623122812842_ZEBRAK-R5_snap.fits;27.423;26504.9;23.6795;0
20220623122912917_ZEBRAK-R5_snap.fits;24.2699;26504.9;25.0679;0
20220623123012991_ZEBRAK-R5_snap.fits;29.7283;26506.3;26.1072;0
20220623123113066_ZEBRAK-R5_snap.fits;28.4159;26491.7;22.8264;0
20220623123213141_ZEBRAK-R5_snap.fits;26.7679;26518.1;23.0232;0
20220623123313215_ZEBRAK-R5_snap.fits;30.0782;26529.8;20.7955;0
20220623123413290_ZEBRAK-R5_snap.fits;25.2296;26525.4;25.9266;0
20220623123559786_ZEBRAK-R5_met.fits;27.6048;26515.1;340.905;0.341333
20220623123513365_ZEBRAK-R5_snap.fits;24.7326;26472.7;19.7631;0
20220623123613439_ZEBRAK-R5_snap.fits;24.2077;26487.3;21.3423;0
20220623123713514_ZEBRAK-R5_snap.fits;27.5517;26484.4;24.2581;0
20220623123813589_ZEBRAK-R5_snap.fits;30.8734;26491.7;24.2011;0
20220623124006229_ZEBRAK-R5_met.fits;25.6172;26493.2;53.6286;0.170667
20220623123913663_ZEBRAK-R5_snap.fits;28.2606;26512.2;26.0394;0
20220623124013738_ZEBRAK-R5_snap.fits;26.6813;26456.5;24.7082;0
20220623124133781_ZEBRAK-R5_met.fits;24.5497;26545.9;261.541;0.341333
20220623124113813_ZEBRAK-R5_snap.fits;28.0961;26503.4;20.6775;0
20220623124213887_ZEBRAK-R5_snap.fits;27.9762;26512.2;19.3484;0
20220623124313962_ZEBRAK-R5_snap.fits;26.5437;26455.1;28.1241;0
20220623124414037_ZEBRAK-R5_snap.fits;25.7082;26504.9;25.2399;0
20220623124514111_ZEBRAK-R5_snap.fits;22.8352;26525.4;23.0849;0
20220623124614186_ZEBRAK-R5_snap.fits;25.6036;26452.1;27.73;0
20220623124714261_ZEBRAK-R5_snap.fits;29.227;26502;20.3313;0
20220623124814335_ZEBRAK-R5_snap.fits;27.4904;26544.4;25.8311;0
20220623124914410_ZEBRAK-R5_snap.fits;29.1246;26449.2;25.1391;0
20220623125014485_ZEBRAK-R5_snap.fits;25.5618;26528.3;21.9132;0
20220623125114559_ZEBRAK-R5_snap.fits;26.2677;26481.4;18.1359;0
20220623125214634_ZEBRAK-R5_snap.fits;25.9755;26547.4;23.7394;0
20220623125408469_ZEBRAK-R5_met.fits;23.9568;26541.5;118.124;0.170667
20220623125314709_ZEBRAK-R5_snap.fits;27.2193;26506.3;24.2561;0
20220623125414783_ZEBRAK-R5_snap.fits;19.5739;26500.5;23.7203;0
20220623125608447_ZEBRAK-R5_met.fits;28.4614;26494.6;79.7853;0.341333
20220623125514858_ZEBRAK-R5_snap.fits;26.8109;26545.9;20.7683;0
20220623125651967_ZEBRAK-R5_met.fits;24.0529;26518.1;94.429;0.512
20220623125614933_ZEBRAK-R5_snap.fits;22.2222;26512.2;23.517;0
20220623125729685_ZEBRAK-R5_met.fits;26.4479;26512.2;67.535;0.341333
20220623125715007_ZEBRAK-R5_snap.fits;27.3993;26518.1;25.8014;0
20220623125817301_ZEBRAK-R5_met.fits;22.1551;26507.8;125.205;0.512
20220623125815082_ZEBRAK-R5_snap.fits;26.333;26513.7;28.5315;0
20220623125915157_ZEBRAK-R5_snap.fits;27.8084;26523.9;25.8926;0
