# file name; noise; peak f.; mag.; duration
20220623020026026_ZEBRAK-R5_snap.fits;26.1247;26450.7;24.8037;0
20220623020126101_ZEBRAK-R5_snap.fits;28.2345;26459.5;21.1896;0
20220623020226175_ZEBRAK-R5_snap.fits;29.9001;26526.9;21.0656;0
20220623020326250_ZEBRAK-R5_snap.fits;34.4992;26463.9;31.9774;0
20220623020448170_ZEBRAK-R5_met.fits;25.8302;26449.2;67.5261;0.170667
20220623020426325_ZEBRAK-R5_snap.fits;26.9636;26459.5;24.5142;0
20220623020526399_ZEBRAK-R5_snap.fits;29.8231;26485.8;24.1397;0
20220623020637397_ZEBRAK-R5_met.fits;26.6873;26493.2;56.044;0.170667
20220623020626474_ZEBRAK-R5_snap.fits;31.0999;26482.9;34.0889;0
20220623020821333_ZEBRAK-R5_met.fits;30.4984;26499;148.489;0.341333
20220623020726549_ZEBRAK-R5_snap.fits;31.7015;26450.7;24.1824;0
20220623020826623_ZEBRAK-R5_snap.fits;29.8392;26521;24.4386;0
20220623020926698_ZEBRAK-R5_snap.fits;26.2614;26449.2;26.3696;0
20220623021026773_ZEBRAK-R5_snap.fits;28.9819;26521;21.262;0
20220623021126847_ZEBRAK-R5_snap.fits;31.8025;26449.2;24.7038;0
20220623021226922_ZEBRAK-R5_snap.fits;32.7598;26481.4;23.5274;0
20220623021326997_ZEBRAK-R5_snap.fits;30.2045;26515.1;23.5251;0
20220623021427071_ZEBRAK-R5_snap.fits;30.4845;26484.4;27.0149;0
20220623021527146_ZEBRAK-R5_snap.fits;29.0725;26510.7;31.2594;0
20220623021651967_ZEBRAK-R5_met.fits;32.0024;26500.5;140.773;0.512
20220623021627221_ZEBRAK-R5_snap.fits;29.2798;26456.5;20.341;0
20220623021727295_ZEBRAK-R5_snap.fits;28.1139;26518.1;28.2494;0
20220623021827370_ZEBRAK-R5_snap.fits;30.1878;26512.2;27.5162;0
20220623021927445_ZEBRAK-R5_snap.fits;27.0151;26490.2;33.5203;0
20220623022027519_ZEBRAK-R5_snap.fits;29.3477;26515.1;19.5147;0
20220623022146197_ZEBRAK-R5_met.fits;26.5203;26496.1;74.2961;0.170667
20220623022127594_ZEBRAK-R5_snap.fits;32.8685;26449.2;22.2643;0
20220623022250709_ZEBRAK-R5_met.fits;28.1976;26493.2;73.4572;0.170667
20220623022227669_ZEBRAK-R5_snap.fits;29.9651;26521;24.1135;0
20220623022327743_ZEBRAK-R5_snap.fits;27.1406;26475.6;28.2647;0
20220623022427818_ZEBRAK-R5_snap.fits;30.0564;26475.6;24.8712;0
20220623022616874_ZEBRAK-R5_met.fits;27.2871;26506.3;58.0344;0.170667
20220623022527893_ZEBRAK-R5_snap.fits;28.04;26459.5;21.9938;0
20220623022627967_ZEBRAK-R5_snap.fits;26.8259;26494.6;21.4488;0
20220623022724799_ZEBRAK-R5_met.fits;27.4917;26496.1;79.6457;0.341333
20220623022728042_ZEBRAK-R5_snap.fits;23.3342;26512.2;25.6962;0
20220623022828117_ZEBRAK-R5_snap.fits;29.3264;26510.7;28.1957;0
20220623023008810_ZEBRAK-R5_met.fits;26.483;26496.1;100.138;0.170667
20220623022928191_ZEBRAK-R5_snap.fits;30.702;26507.8;24.0468;0
20220623023028266_ZEBRAK-R5_snap.fits;34.1085;26458;22.5743;0
20220623023128341_ZEBRAK-R5_snap.fits;32.8986;26456.5;25.1903;0
20220623023323711_ZEBRAK-R5_met.fits;28.7482;26493.2;79.7086;0.170667
20220623023228415_ZEBRAK-R5_snap.fits;29.196;26500.5;20.302;0
20220623023328490_ZEBRAK-R5_snap.fits;25.1006;26456.5;25.9638;0
20220623023518229_ZEBRAK-R5_met.fits;26.2369;26496.1;101.53;0.170667
20220623023428565_ZEBRAK-R5_snap.fits;26.2158;26469.7;25.3523;0
20220623023528639_ZEBRAK-R5_snap.fits;31.8024;26507.8;26.8045;0
20220623023628714_ZEBRAK-R5_snap.fits;26.3822;26460.9;26.7078;0
20220623023818282_ZEBRAK-R5_met.fits;26.096;26488.8;52.5982;0.170667
20220623023728789_ZEBRAK-R5_snap.fits;30.7229;26519.5;18.6447;0
20220623023828863_ZEBRAK-R5_snap.fits;29.6723;26500.5;22.7087;0
20220623023928938_ZEBRAK-R5_snap.fits;27.302;26497.6;29.4611;0
20220623024029013_ZEBRAK-R5_snap.fits;28.2654;26506.3;21.6358;0
20220623024129087_ZEBRAK-R5_snap.fits;30.9219;26460.9;22.2061;0
20220623024228821_ZEBRAK-R5_met.fits;28.7017;26491.7;67.206;0.170667
20220623024229162_ZEBRAK-R5_snap.fits;28.6436;26540;24.8638;0
20220623024329237_ZEBRAK-R5_snap.fits;31.5839;26494.6;25.8004;0
20220623024501397_ZEBRAK-R5_met.fits;32.7732;26499;66.8921;0.170667
20220623024429311_ZEBRAK-R5_snap.fits;27.4506;26481.4;25.4422;0
20220623024545087_ZEBRAK-R5_met.fits;26.6274;26480;84.509;0.170667
20220623024529386_ZEBRAK-R5_snap.fits;27.2405;26510.7;22.7703;0
20220623024640383_ZEBRAK-R5_met.fits;30.3659;26478.5;75.0009;0.341333
20220623024711274_ZEBRAK-R5_met.fits;25.0262;26491.7;76.8856;0.170667
20220623024629461_ZEBRAK-R5_snap.fits;29.6535;26522.5;33.1336;0
20220623024729535_ZEBRAK-R5_snap.fits;33.7112;26526.9;22.109;0
20220623024829610_ZEBRAK-R5_snap.fits;33.1905;26544.4;22.2327;0
20220623024929685_ZEBRAK-R5_snap.fits;26.3147;26502;24.5329;0
20220623025029759_ZEBRAK-R5_snap.fits;29.7625;26547.4;21.3366;0
20220623025129834_ZEBRAK-R5_snap.fits;36.8308;26478.5;26.2004;0
20220623025254655_ZEBRAK-R5_met.fits;26.351;26484.4;114.115;0.341333
20220623025229909_ZEBRAK-R5_snap.fits;28.4373;26510.7;28.0013;0
20220623025329983_ZEBRAK-R5_snap.fits;21.0095;26543;29.1576;0
20220623025430058_ZEBRAK-R5_snap.fits;31.4802;26504.9;25.7612;0
20220623025530133_ZEBRAK-R5_snap.fits;30.417;26510.7;27.9658;0
20220623025630207_ZEBRAK-R5_snap.fits;30.5342;26537.1;23.5114;0
20220623025730282_ZEBRAK-R5_snap.fits;28.6529;26547.4;21.9691;0
20220623025830357_ZEBRAK-R5_snap.fits;31.7386;26494.6;24.7033;0
20220623025930431_ZEBRAK-R5_snap.fits;29.1911;26534.2;27.6223;0
