# file name; noise; peak f.; mag.; duration
20150303055952860_SVAKOV-R6_met.fits;3.40677;10605.5;13.7049;0.341333
20150303060027164_SVAKOV-R6_met.fits;3.03085;10587.9;7.79542;0.170667
20150303060036380_SVAKOV-R6_met.fits;4.00133;10615.7;48.2772;1.024
20150303060043377_SVAKOV-R6_snap.fits;3.03626;10355;2.71389;0
20150303060210417_SVAKOV-R6_met.fits;3.98945;10612.8;8.81032;0.170667
20150303060143452_SVAKOV-R6_snap.fits;4.53934;10847.2;3.25766;0
20150303060244039_SVAKOV-R6_met.fits;2.72276;10596.7;6.97719;0.170667
20150303060252572_SVAKOV-R6_met.fits;3.05224;10595.2;6.74774;0.170667
20150303060327729_SVAKOV-R6_met.fits;2.83961;10618.7;17.5842;0.341333
20150303060331825_SVAKOV-R6_met.fits;3.04701;10615.7;12.9749;0.170667
20150303060333873_SVAKOV-R6_met.fits;4.35919;10602.5;10.1333;0.512
20150303060243527_SVAKOV-R6_snap.fits;3.99914;10507.3;3.15901;0
20150303060343601_SVAKOV-R6_snap.fits;2.92487;10391.6;2.39646;0
20150303060443676_SVAKOV-R6_snap.fits;3.22297;10721.2;2.44141;0
20150303060543751_SVAKOV-R6_snap.fits;3.23311;10483.9;2.60022;0
20150303060711473_SVAKOV-R6_met.fits;3.31477;10596.7;7.40903;0.170667
20150303060643825_SVAKOV-R6_snap.fits;3.03712;10740.2;3.43286;0
20150303060743900_SVAKOV-R6_snap.fits;3.31899;10803.2;3.81965;0
20150303060843975_SVAKOV-R6_met.fits;3.20453;10599.6;7.67374;0.341333
20150303060904625_SVAKOV-R6_met.fits;3.41861;10608.4;9.66856;0.170667
20150303060843975_SVAKOV-R6_snap.fits;3.88666;10791.5;2.54341;0
20150303061006748_SVAKOV-R6_met.fits;3.19042;10586.4;14.1547;1.36533
20150303061016817_SVAKOV-R6_met.fits;3.06914;10585;9.09439;0.170667
20150303060944049_SVAKOV-R6_snap.fits;3.16034;10533.7;2.57254;0
20150303061110065_SVAKOV-R6_met.fits;3.71174;10618.7;25.7448;0.170667
20150303061114503_SVAKOV-R6_met.fits;1.86855;10712.4;3.92648;0.853333
20150303061122865_SVAKOV-R6_met.fits;4.32303;10601.1;11.7835;0.853333
20150303061135153_SVAKOV-R6_met.fits;3.05845;10618.7;7.08876;0.170667
20150303061044124_SVAKOV-R6_snap.fits;3.56592;10643.6;3.47934;0
20150303061144199_SVAKOV-R6_snap.fits;3.80625;10659.7;2.90112;0
20150303061244273_SVAKOV-R6_snap.fits;2.92002;10384.3;3.52439;0
20150303061344348_SVAKOV-R6_snap.fits;3.03815;10539.6;3.34537;0
20150303061523505_SVAKOV-R6_met.fits;3.15606;10602.5;11.8145;0.170667
20150303061444423_SVAKOV-R6_snap.fits;3.2275;10501.5;3.00253;0
20150303061608903_SVAKOV-R6_met.fits;3.34476;10583.5;7.37657;0.341333
20150303061544497_SVAKOV-R6_snap.fits;3.69558;10669.9;3.7391;0
20150303061712049_SVAKOV-R6_met.fits;2.77422;10614.3;12.8485;0.170667
20150303061644572_SVAKOV-R6_snap.fits;3.49592;10570.3;3.87491;0
20150303061750449_SVAKOV-R6_met.fits;2.82393;10598.1;9.87483;0.170667
20150303061838236_SVAKOV-R6_met.fits;3.53378;10599.6;9.62964;0.170667
20150303061744647_SVAKOV-R6_snap.fits;3.95421;10828.1;3.46539;0
20150303061853937_SVAKOV-R6_met.fits;3.81391;10614.3;30.621;0.341333
20150303061916124_SVAKOV-R6_met.fits;3.31075;10599.6;10.1916;0.170667
20150303061844721_SVAKOV-R6_snap.fits;4.1981;10718.3;2.83566;0
20150303061944796_SVAKOV-R6_snap.fits;3.71923;10705.1;4.1429;0
20150303062044871_SVAKOV-R6_snap.fits;3.54903;10478;3.3659;0
20150303062213617_SVAKOV-R6_met.fits;2.97442;10652.3;6.86084;0.853333
20150303062144945_SVAKOV-R6_snap.fits;3.49845;10734.4;3.58936;0
20150303062318300_SVAKOV-R6_met.fits;3.18444;10593.8;18.6923;0.170667
20150303062321543_SVAKOV-R6_met.fits;2.9457;10599.6;25.4205;0.682667
20150303062339804_SVAKOV-R6_met.fits;2.78669;10611.3;13.3592;0.341333
20150303062245020_SVAKOV-R6_snap.fits;2.96337;10800.3;3.09865;0
20150303062345436_SVAKOV-R6_met.fits;2.67122;10560.1;6.82271;0.170667
20150303062427761_SVAKOV-R6_met.fits;2.81598;10617.2;9.96464;0.512
20150303062441415_SVAKOV-R6_met.fits;3.38794;10609.9;8.32029;0.170667
20150303062345095_SVAKOV-R6_snap.fits;2.73687;10335.9;3.23172;0
20150303062533809_SVAKOV-R6_met.fits;2.58903;10590.8;27.2787;0.512
20150303062445169_SVAKOV-R6_snap.fits;3.32095;10640.6;2.67604;0
20150303062553607_SVAKOV-R6_met.fits;2.76939;10606.9;11.6978;0.170667
20150303062558044_SVAKOV-R6_met.fits;3.27937;10611.3;11.9982;0.341333
20150303062626033_SVAKOV-R6_met.fits;3.05246;10630.4;8.87087;0.170667
20150303062545244_SVAKOV-R6_snap.fits;3.18476;10883.8;2.87214;0
20150303062732935_SVAKOV-R6_met.fits;3.26003;10615.7;6.84062;0.170667
20150303062736007_SVAKOV-R6_met.fits;3.99383;10615.7;12.7432;5.80267
20150303062645319_SVAKOV-R6_snap.fits;3.72163;10527.8;2.69736;0
20150303062745393_SVAKOV-R6_snap.fits;3.87263;10801.8;3.63765;0
20150303062853148_SVAKOV-R6_met.fits;3.24673;10599.6;18.5005;0.341333
20150303062905436_SVAKOV-R6_met.fits;3.30172;10606.9;8.46801;0.170667
20150303062845468_SVAKOV-R6_snap.fits;4.03422;10302.2;2.6846;0
20150303063002097_SVAKOV-R6_met.fits;3.21724;10596.7;6.84108;0.170667
20150303062945543_SVAKOV-R6_snap.fits;3.3852;10775.4;3.35006;0
20150303063104391_SVAKOV-R6_met.fits;2.83394;10609.9;7.16432;0.170667
20150303063045617_SVAKOV-R6_snap.fits;3.14927;10775.4;3.19154;0
20150303063234844_SVAKOV-R6_met.fits;3.34312;10589.4;10.5037;0.682667
20150303063145692_SVAKOV-R6_snap.fits;5.00553;10481;4.08107;0
20150303063247303_SVAKOV-R6_met.fits;3.3251;10576.2;7.68107;0.170667
20150303063340892_SVAKOV-R6_met.fits;3.20639;10608.4;8.36981;0.170667
20150303063245767_SVAKOV-R6_snap.fits;3.50146;10485.4;2.43874;0
20150303063417756_SVAKOV-R6_met.fits;4.07687;10614.3;31.9918;0.341333
20150303063426289_SVAKOV-R6_met.fits;3.19315;10612.8;17.0638;0.170667
20150303063345841_SVAKOV-R6_snap.fits;3.14527;10769.5;2.36784;0
20150303063451377_SVAKOV-R6_met.fits;4.17346;10605.5;9.37244;0.341333
20150303063445916_SVAKOV-R6_snap.fits;3.00574;10412.1;3.48107;0
20150303063604423_SVAKOV-R6_met.fits;3.24246;10587.9;7.4381;0.341333
20150303063613639_SVAKOV-R6_met.fits;4.06214;10611.3;22.8413;1.024
20150303063621148_SVAKOV-R6_met.fits;3.89666;10617.2;9.15295;0.170667
20150303063627121_SVAKOV-R6_met.fits;3.217;10599.6;7.00284;0.341333
20150303063545991_SVAKOV-R6_snap.fits;3.44729;10338.9;2.85412;0
20150303063656305_SVAKOV-R6_met.fits;4.26999;10612.8;58.8479;0.512
20150303063646065_SVAKOV-R6_snap.fits;4.06411;10741.7;3.7567;0
20150303063746140_SVAKOV-R6_snap.fits;3.14773;10898.4;3.03279;0
20150303063846215_SVAKOV-R6_snap.fits;3.98851;10652.3;2.65933;0
20150303064002503_SVAKOV-R6_met.fits;3.20181;10618.7;7.91311;0.170667
20150303064009841_SVAKOV-R6_met.fits;3.17104;10587.9;8.64485;0.170667
20150303064036465_SVAKOV-R6_met.fits;3.15156;10586.4;8.46764;0.341333
20150303063946289_SVAKOV-R6_snap.fits;3.12013;10601.1;3.40317;0
20150303064043463_SVAKOV-R6_met.fits;3.29591;10609.9;7.47818;0.512
20150303064118449_SVAKOV-R6_met.fits;3.4858;10598.1;12.1413;0.341333
20150303064140295_SVAKOV-R6_met.fits;3.06514;10589.4;9.43308;0.170667
20150303064046364_SVAKOV-R6_snap.fits;3.36704;10524.9;3.24471;0
20150303064237639_SVAKOV-R6_met.fits;3.5279;10587.9;10.2399;0.170667
20150303064146439_SVAKOV-R6_snap.fits;3.85002;10448.7;3.53279;0
20150303064318599_SVAKOV-R6_met.fits;3.41252;10608.4;25.9416;0.341333
20150303064246513_SVAKOV-R6_snap.fits;3.58579;10891.1;3.77314;0
20150303064428743_SVAKOV-R6_met.fits;3.62172;10609.9;8.48163;0.170667
20150303064346588_SVAKOV-R6_snap.fits;4.26443;10791.5;4.07351;0
20150303064456903_SVAKOV-R6_met.fits;3.88681;10601.1;13.3669;0.341333
20150303064528476_SVAKOV-R6_met.fits;3.71846;10601.1;8.72731;0.170667
20150303064446663_SVAKOV-R6_snap.fits;4.0316;10725.6;4.5531;0
20150303064606535_SVAKOV-R6_met.fits;3.02306;10596.7;13.9993;0.170667
20150303064612167_SVAKOV-R6_met.fits;3.04517;10593.8;11.5998;0.170667
20150303064546737_SVAKOV-R6_snap.fits;4.22193;10812;3.22586;0
20150303064700807_SVAKOV-R6_met.fits;3.84394;10609.9;11.9233;0.170667
20150303064703708_SVAKOV-R6_met.fits;2.86523;10592.3;17.7111;0.170667
20150303064646812_SVAKOV-R6_snap.fits;3.58971;10431.2;2.94135;0
20150303064746887_SVAKOV-R6_snap.fits;2.8577;10628.9;3.03139;0
20150303064906929_SVAKOV-R6_met.fits;3.38332;10618.7;8.15372;0.341333
20150303064923484_SVAKOV-R6_met.fits;2.9211;10589.4;5.99417;0.170667
20150303064846961_SVAKOV-R6_snap.fits;2.98266;10735.8;2.67189;0
20150303065033457_SVAKOV-R6_met.fits;3.41049;10615.7;11.7604;0.341333
20150303064947036_SVAKOV-R6_snap.fits;3.055;10524.9;2.60943;0
20150303065111175_SVAKOV-R6_met.fits;3.0815;10589.4;15.0742;0.341333
20150303065047111_SVAKOV-R6_snap.fits;3.1217;10645;3.05011;0
20150303065147185_SVAKOV-R6_snap.fits;2.93717;10368.2;2.98457;0
20150303065247260_SVAKOV-R6_snap.fits;3.23538;10442.9;3.40392;0
20150303065405255_SVAKOV-R6_met.fits;3.12195;10605.5;7.10964;0.170667
20150303065424028_SVAKOV-R6_met.fits;3.3045;10592.3;19.791;0.170667
20150303065347335_SVAKOV-R6_snap.fits;3.11076;10522;2.89772;0
20150303065447409_SVAKOV-R6_snap.fits;3.08325;10586.4;2.82237;0
20150303065632881_SVAKOV-R6_met.fits;2.98282;10601.1;10.8886;0.170667
20150303065547484_SVAKOV-R6_snap.fits;4.19242;10791.5;3.95641;0
20150303065644316_SVAKOV-R6_met.fits;3.12567;10599.6;28.8641;1.024
20150303065710428_SVAKOV-R6_met.fits;8.27872;10599.6;17.6631;0.170667
20150303065647559_SVAKOV-R6_snap.fits;4.3204;10397.5;5.77553;0
20150303065757873_SVAKOV-R6_met.fits;4.15326;10592.3;9.2138;0.170667
20150303065747633_SVAKOV-R6_snap.fits;3.61731;10671.4;3.93093;0
20150303065926108_SVAKOV-R6_met.fits;4.22592;10599.6;8.70274;0.170667
20150303065847708_SVAKOV-R6_snap.fits;4.29514;10858.9;4.03264;0
20150303065950513_SVAKOV-R6_met.fits;3.46873;10580.6;12.5209;0.341333
20150303065947783_SVAKOV-R6_snap.fits;3.72058;10523.4;3.59741;0
