# file name; noise; peak f.; mag.; duration
20150303010020977_SVAKOV-R6_snap.fits;3.36037;10599.6;3.36125;0
20150303010121052_SVAKOV-R6_snap.fits;4.07014;10475.1;4.01108;0
20150303010306183_SVAKOV-R6_met.fits;4.05153;10606.9;17.7532;2.21867
20150303010221127_SVAKOV-R6_snap.fits;2.99036;10696.3;3.10224;0
20150303010407623_SVAKOV-R6_met.fits;3.04439;10564.5;8.11426;0.170667
20150303010321201_SVAKOV-R6_snap.fits;2.7468;10694.8;3.13724;0
20150303010456945_SVAKOV-R6_met.fits;3.50734;10602.5;8.28219;0.170667
20150303010509575_SVAKOV-R6_met.fits;3.98716;10599.6;11.9434;0.341333
20150303010421276_SVAKOV-R6_snap.fits;3.25715;10894;3.19408;0
20150303010550193_SVAKOV-R6_met.fits;4.4799;10587.9;9.81641;0.853333
20150303010558556_SVAKOV-R6_met.fits;2.90787;10618.7;8.26524;0.341333
20150303010604359_SVAKOV-R6_met.fits;2.89545;10626;7.09118;0.170667
20150303010521351_SVAKOV-R6_snap.fits;3.82388;10845.7;4.5454;0
20150303010638151_SVAKOV-R6_met.fits;3.05279;10620.1;14.1096;0.170667
20150303010644807_SVAKOV-R6_met.fits;3.29983;10602.5;13.9652;0.170667
20150303010702385_SVAKOV-R6_met.fits;2.74919;10585;9.14445;0.512
20150303010621425_SVAKOV-R6_snap.fits;3.83443;10319.8;2.93015;0
20150303010722353_SVAKOV-R6_met.fits;2.95223;10611.3;8.23558;0.341333
20150303010742321_SVAKOV-R6_met.fits;3.0055;10631.8;10.5209;0.512
20150303010721500_SVAKOV-R6_snap.fits;3.23929;10897;3.44384;0
20150303010825329_SVAKOV-R6_met.fits;2.96047;10598.1;14.2809;0.682667
20150303010848369_SVAKOV-R6_met.fits;3.83668;10568.8;14.984;1.024
20150303010821575_SVAKOV-R6_snap.fits;3.66126;10870.6;4.09633;0
20150303011008241_SVAKOV-R6_met.fits;3.76645;10606.9;8.78876;0.170667
20150303011016433_SVAKOV-R6_met.fits;3.16898;10555.7;24.4457;0.341333
20150303010921649_SVAKOV-R6_snap.fits;3.14408;10637.7;2.66504;0
20150303011054663_SVAKOV-R6_met.fits;3.00021;10601.1;10.4146;0.341333
20150303011021724_SVAKOV-R6_snap.fits;3.21595;10700.7;3.08784;0
20150303011121799_SVAKOV-R6_snap.fits;2.98602;10592.3;3.02382;0
20150303011236721_SVAKOV-R6_met.fits;2.86702;10593.8;10.0031;1.19467
20150303011254129_SVAKOV-R6_met.fits;3.06233;10580.6;9.12191;0.341333
20150303011221873_SVAKOV-R6_snap.fits;3.29365;10655.3;2.71744;0
20150303011321948_SVAKOV-R6_snap.fits;3.13225;10687.5;2.60924;0
20150303011422023_SVAKOV-R6_snap.fits;4.35507;10775.4;3.9154;0
20150303011614151_SVAKOV-R6_met.fits;3.26507;10606.9;17.6763;0.512
20150303011522097_SVAKOV-R6_snap.fits;3.64217;10801.8;3.9472;0
20150303011701255_SVAKOV-R6_met.fits;2.65651;10598.1;54.8203;0.512
20150303011622172_SVAKOV-R6_snap.fits;6.82606;10481;4.92472;0
20150303011803719_SVAKOV-R6_met.fits;3.5913;10605.5;9.29547;0.170667
20150303011722247_SVAKOV-R6_snap.fits;2.95265;10599.6;45.0277;0
20150303011820444_SVAKOV-R6_met.fits;3.59343;10599.6;42.9085;0.341333
20150303011822321_SVAKOV-R6_snap.fits;3.19054;10803.2;3.558;0
20150303011920519_SVAKOV-R6_met.fits;2.99714;10639.2;10.4751;0.170667
20150303011922396_SVAKOV-R6_snap.fits;3.32394;10703.6;3.90748;0
20150303012042439_SVAKOV-R6_met.fits;2.99757;10593.8;20.5229;0.341333
20150303012022471_SVAKOV-R6_snap.fits;3.93837;10703.6;4.5695;0
20150303012122545_SVAKOV-R6_snap.fits;3.24687;10403.3;3.07602;0
20150303012229959_SVAKOV-R6_met.fits;3.2181;10589.4;12.6587;0.170667
20150303012222620_SVAKOV-R6_snap.fits;3.04963;10700.7;2.94659;0
20150303012339932_SVAKOV-R6_met.fits;3.4693;10586.4;6.98575;0.170667
20150303012322695_SVAKOV-R6_snap.fits;4.747;10702.1;4.28529;0
20150303012438129_SVAKOV-R6_met.fits;2.95437;10614.3;6.4696;0.170667
20150303012422769_SVAKOV-R6_snap.fits;3.78371;10883.8;3.56857;0
20150303012523697_SVAKOV-R6_met.fits;2.65554;10599.6;6.90813;0.170667
20150303012522844_SVAKOV-R6_snap.fits;3.96328;10801.8;3.75657;0
20150303012637425_SVAKOV-R6_met.fits;3.25079;10609.9;9.10066;0.170667
20150303012622919_SVAKOV-R6_snap.fits;3.18547;10703.6;3.97572;0
20150303012725724_SVAKOV-R6_met.fits;2.83617;10623;13.1254;0.170667
20150303012818289_SVAKOV-R6_met.fits;3.04801;10606.9;9.67887;0.512
20150303012722993_SVAKOV-R6_snap.fits;3.23155;10725.6;3.35755;0
20150303012823068_SVAKOV-R6_snap.fits;3.23108;10429.7;3.1892;0
20150303013019121_SVAKOV-R6_met.fits;3.73625;10606.9;38.3728;0.341333
20150303012923143_SVAKOV-R6_snap.fits;3.699;10715.3;3.91099;0
20150303013023217_SVAKOV-R6_snap.fits;3.43188;10700.7;4.5798;0
20150303013142748_SVAKOV-R6_met.fits;3.67651;10592.3;8.47918;0.170667
20150303013207495_SVAKOV-R6_met.fits;3.35827;10599.6;19.9485;0.853333
20150303013123292_SVAKOV-R6_snap.fits;4.12302;10700.7;3.82625;0
20150303013221148_SVAKOV-R6_met.fits;3.31036;10580.6;9.18379;0.170667
20150303013251527_SVAKOV-R6_met.fits;3.16399;10599.6;7.91093;0.170667
20150303013256476_SVAKOV-R6_met.fits;2.81841;10599.6;7.47111;0.512
20150303013223367_SVAKOV-R6_snap.fits;4.01833;10363.8;3.22809;0
20150303013323441_SVAKOV-R6_snap.fits;2.94504;10869.1;3.15284;0
20150303013423516_SVAKOV-R6_snap.fits;3.5537;10621.6;3.04533;0
20150303013523591_SVAKOV-R6_snap.fits;3.03281;10596.7;4.28572;0
20150303013623665_SVAKOV-R6_snap.fits;3.22837;10798.8;3.09568;0
20150303013735175_SVAKOV-R6_met.fits;2.88458;10589.4;8.57985;0.170667
20150303013723740_SVAKOV-R6_snap.fits;4.5602;10299.3;4.12348;0
20150303013857265_SVAKOV-R6_met.fits;3.00731;10624.5;14.1648;0.341333
20150303013823815_SVAKOV-R6_snap.fits;3.80228;10697.8;3.82149;0
20150303013932764_SVAKOV-R6_met.fits;3.54623;10606.9;9.49889;0.170667
20150303013936007_SVAKOV-R6_met.fits;3.55517;10606.9;40.5527;0.341333
20150303013923889_SVAKOV-R6_snap.fits;3.58863;10488.3;3.48892;0
20150303014059804_SVAKOV-R6_met.fits;2.71907;10577.6;6.0139;0.170667
20150303014023964_SVAKOV-R6_snap.fits;2.88828;10766.6;2.69146;0
20150303014213532_SVAKOV-R6_met.fits;3.98207;10567.4;9.0685;0.170667
20150303014124039_SVAKOV-R6_snap.fits;3.9795;10699.2;3.86127;0
20150303014239985_SVAKOV-R6_met.fits;3.97743;10618.7;9.13575;0.170667
20150303014224113_SVAKOV-R6_snap.fits;3.51207;10696.3;4.07027;0
20150303014402247_SVAKOV-R6_met.fits;3.62214;10589.4;9.71713;0.341333
20150303014324188_SVAKOV-R6_snap.fits;3.2946;10699.2;4.52213;0
20150303014503345_SVAKOV-R6_met.fits;3.93598;10564.5;19.5;0.341333
20150303014424263_SVAKOV-R6_snap.fits;3.17996;10324.2;3.14051;0
20150303014616732_SVAKOV-R6_met.fits;4.26561;10598.1;56.002;0.512
20150303014524337_SVAKOV-R6_snap.fits;3.28397;10646.5;3.40656;0
20150303014624412_SVAKOV-R6_snap.fits;4.76575;10892.6;3.3655;0
20150303014814663_SVAKOV-R6_met.fits;3.3464;10557.1;7.33134;0.170667
20150303014724487_SVAKOV-R6_snap.fits;3.90964;10646.5;3.30298;0
20150303014837020_SVAKOV-R6_met.fits;2.85332;10608.4;7.27084;0.512
20150303014824561_SVAKOV-R6_snap.fits;3.34796;10694.8;3.83651;0
20150303014924636_SVAKOV-R6_snap.fits;4.26079;10844.2;3.5236;0
20150303015055260_SVAKOV-R6_met.fits;3.24295;10598.1;7.71798;0.170667
20150303015024711_SVAKOV-R6_snap.fits;3.15163;10567.4;3.34503;0
20150303015135879_SVAKOV-R6_met.fits;3.10108;10582;10.6067;0.341333
20150303015152092_SVAKOV-R6_met.fits;3.20045;10596.7;8.8608;0.170667
20150303015124785_SVAKOV-R6_snap.fits;3.17655;10697.8;3.24287;0
20150303015300871_SVAKOV-R6_met.fits;2.94969;10596.7;7.0977;0.170667
20150303015224860_SVAKOV-R6_snap.fits;3.04611;10749;4.01384;0
20150303015414940_SVAKOV-R6_met.fits;3.02429;10576.2;37.3237;0.512
20150303015324935_SVAKOV-R6_snap.fits;4.61755;10696.3;2.91605;0
20150303015425521_SVAKOV-R6_met.fits;3.3625;10609.9;10.0316;0.170667
20150303015505969_SVAKOV-R6_met.fits;3.1442;10599.6;23.8449;0.341333
20150303015425009_SVAKOV-R6_snap.fits;4.23316;10697.8;3.10481;0
20150303015620892_SVAKOV-R6_met.fits;3.08881;10576.2;11.4135;0.170667
20150303015525084_SVAKOV-R6_snap.fits;3.91608;10438.5;2.82892;0
20150303015625159_SVAKOV-R6_snap.fits;3.29561;10882.3;3.23076;0
20150303015814727_SVAKOV-R6_met.fits;2.79048;10608.4;7.08911;0.170667
20150303015725233_SVAKOV-R6_snap.fits;3.39867;10803.2;3.49262;0
20150303015837255_SVAKOV-R6_met.fits;3.16934;10614.3;13.4405;0.170667
20150303015825308_SVAKOV-R6_snap.fits;3.08375;10568.8;2.26612;0
20150303015925383_SVAKOV-R6_snap.fits;3.0892;10730;2.50349;0
