# file name; noise; peak f.; mag.; duration
20150303150023623_SVAKOV-R6_snap.fits;3.09127;10604;2.88017;0
20150303150123697_SVAKOV-R6_snap.fits;3.07421;10568.8;3.13673;0
20150303150223772_SVAKOV-R6_snap.fits;3.85054;10596.7;3.83266;0
20150303150323847_SVAKOV-R6_snap.fits;3.79376;10381.3;3.72323;0
20150303150423921_SVAKOV-R6_snap.fits;3.87384;10442.9;3.27509;0
20150303150523996_SVAKOV-R6_snap.fits;4.45132;10510.3;3.47438;0
20150303150624071_SVAKOV-R6_snap.fits;4.30862;10689;4.00666;0
20150303150724145_SVAKOV-R6_snap.fits;3.74579;10854.5;3.4298;0
20150303150824220_SVAKOV-R6_snap.fits;4.17103;10592.3;3.41748;0
20150303151010033_SVAKOV-R6_met.fits;2.95945;10606.9;6.37094;0.170667
20150303150924295_SVAKOV-R6_snap.fits;3.53842;10488.3;3.3711;0
20150303151024369_SVAKOV-R6_snap.fits;3.3762;10530.8;3.71966;0
20150303151214449_SVAKOV-R6_met.fits;3.54656;10595.2;7.41573;0.341333
20150303151124444_SVAKOV-R6_snap.fits;4.45208;10489.7;3.99015;0
20150303151224519_SVAKOV-R6_snap.fits;3.42818;10631.8;3.25221;0
20150303151324593_SVAKOV-R6_snap.fits;3.72241;10583.5;3.33334;0
20150303151517916_SVAKOV-R6_met.fits;3.0321;10583.5;6.61545;0.170667
20150303151424668_SVAKOV-R6_snap.fits;3.88353;10669.9;4.00811;0
20150303151535836_SVAKOV-R6_met.fits;4.33026;10586.4;10.7285;0.341333
20150303151524743_SVAKOV-R6_snap.fits;3.29827;10548.3;3.55444;0
20150303151624817_SVAKOV-R6_snap.fits;3.11242;10773.9;2.84844;0
20150303151722332_SVAKOV-R6_met.fits;3.40192;10602.5;14.5683;0.170667
20150303151746737_SVAKOV-R6_met.fits;3.60016;10585;8.72322;0.170667
20150303151724892_SVAKOV-R6_snap.fits;3.19594;10384.3;2.97338;0
20150303151824967_SVAKOV-R6_snap.fits;3.42192;10773.9;2.61991;0
20150303152018119_SVAKOV-R6_met.fits;4.99388;10602.5;10.9049;0.170667
20150303151925041_SVAKOV-R6_snap.fits;3.20782;10491.2;3.29823;0
20150303152025116_SVAKOV-R6_snap.fits;3.50853;10828.1;2.69106;0
20150303152125191_SVAKOV-R6_snap.fits;4.29047;10368.2;4.254;0
20150303152225265_SVAKOV-R6_snap.fits;3.54177;10378.4;2.91885;0
20150303152334897_SVAKOV-R6_met.fits;2.92919;10612.8;8.50114;0.512
20150303152359473_SVAKOV-R6_met.fits;3.44387;10587.9;21.0452;0.170667
20150303152325340_SVAKOV-R6_snap.fits;3.49083;10828.1;2.7483;0
20150303152425415_SVAKOV-R6_snap.fits;4.22061;10463.4;4.53126;0
20150303152544945_SVAKOV-R6_met.fits;3.62829;10539.6;8.08496;0.170667
20150303152525489_SVAKOV-R6_snap.fits;4.51818;10680.2;3.45067;0
20150303152625564_SVAKOV-R6_snap.fits;3.5579;10716.8;4.67742;0
20150303152725639_SVAKOV-R6_snap.fits;3.32871;10605.5;2.97435;0
20150303152858652_SVAKOV-R6_met.fits;3.46727;10636.2;20.2584;0.512
20150303152825713_SVAKOV-R6_snap.fits;3.26403;10744.6;3.10114;0
20150303152955313_SVAKOV-R6_met.fits;3.39246;10595.2;27.8804;0.512
20150303153012380_SVAKOV-R6_met.fits;4.08607;10583.5;9.26019;0.170667
20150303152925788_SVAKOV-R6_snap.fits;3.3963;10412.1;3.7217;0
20150303153108188_SVAKOV-R6_met.fits;3.73182;10606.9;10.3028;0.170667
20150303153025863_SVAKOV-R6_snap.fits;4.01917;10615.7;4.49216;0
20150303153154780_SVAKOV-R6_met.fits;4.09069;10599.6;17.3334;0.341333
20150303153125937_SVAKOV-R6_snap.fits;3.81032;10686;3.03234;0
20150303153226012_SVAKOV-R6_snap.fits;4.37639;10781.2;3.67528;0
20150303153326087_SVAKOV-R6_snap.fits;3.82525;10672.9;2.99705;0
20150303153506609_SVAKOV-R6_met.fits;3.98595;10601.1;8.5244;0.170667
20150303153426161_SVAKOV-R6_snap.fits;3.28586;10604;4.10025;0
20150303153526236_SVAKOV-R6_snap.fits;5.00273;10475.1;4.01189;0
20150303153626481_SVAKOV-R6_met.fits;3.69712;10608.4;9.23883;0.170667
20150303153714268_SVAKOV-R6_met.fits;3.57858;10587.9;10.5331;0.170667
20150303153626311_SVAKOV-R6_snap.fits;4.81101;10353.5;3.77628;0
20150303153808199_SVAKOV-R6_met.fits;3.56547;10604;7.42305;0.341333
20150303153726385_SVAKOV-R6_snap.fits;4.57818;10662.6;4.15818;0
20150303153826460_SVAKOV-R6_snap.fits;3.48857;10460.4;3.75797;0
20150303153955377_SVAKOV-R6_met.fits;3.33859;10633.3;7.89847;0.341333
20150303153926535_SVAKOV-R6_snap.fits;3.75789;10731.4;4.02716;0
20150303154026609_SVAKOV-R6_snap.fits;4.26229;10385.7;6.48111;0
20150303154203548_SVAKOV-R6_met.fits;3.34221;10601.1;11.393;0.853333
20150303154126684_SVAKOV-R6_snap.fits;3.65369;10302.2;3.15599;0
20150303154230513_SVAKOV-R6_met.fits;3.50104;10593.8;8.11633;0.341333
20150303154226759_SVAKOV-R6_snap.fits;3.70564;10768.1;3.71368;0
20150303154326833_SVAKOV-R6_met.fits;3.13146;10606.9;6.54369;0.170667
20150303154336049_SVAKOV-R6_met.fits;3.67749;10595.2;28.4163;0.682667
20150303154422983_SVAKOV-R6_met.fits;3.4239;10568.8;35.8548;0.341333
20150303154326833_SVAKOV-R6_snap.fits;4.03196;10787.1;3.82346;0
20150303154433564_SVAKOV-R6_met.fits;3.92081;10593.8;21.7874;0.341333
20150303154426908_SVAKOV-R6_snap.fits;4.11189;10700.7;2.9144;0
20150303154526983_SVAKOV-R6_snap.fits;3.37159;10886.7;4.28014;0
20150303154627057_SVAKOV-R6_snap.fits;3.74931;10448.7;3.43359;0
20150303154727132_SVAKOV-R6_snap.fits;3.27136;10381.3;2.88705;0
20150303154827207_SVAKOV-R6_snap.fits;3.26151;10549.8;4.6297;0
20150303154927281_SVAKOV-R6_snap.fits;3.65488;10645;3.73691;0
20150303155053127_SVAKOV-R6_met.fits;3.54933;10595.2;25.3703;0.341333
20150303155027356_SVAKOV-R6_snap.fits;3.46029;10450.2;4.43688;0
20150303155127431_SVAKOV-R6_snap.fits;3.10479;10668.5;3.27719;0
20150303155242012_SVAKOV-R6_met.fits;3.92913;10586.4;20.3679;0.341333
20150303155227505_SVAKOV-R6_snap.fits;4.19521;10384.3;5.89618;0
20150303155417585_SVAKOV-R6_met.fits;3.46331;10565.9;10.8032;0.170667
20150303155327580_SVAKOV-R6_snap.fits;3.54398;10327.1;3.84726;0
20150303155427655_SVAKOV-R6_snap.fits;4.07994;10746.1;2.90585;0
20150303155527729_SVAKOV-R6_snap.fits;4.57188;10391.6;3.42139;0
20150303155640945_SVAKOV-R6_met.fits;4.12067;10592.3;11.5376;0.341333
20150303155658353_SVAKOV-R6_met.fits;3.54889;10589.4;9.67467;0.512
20150303155702279_SVAKOV-R6_met.fits;3.24925;10592.3;88.6962;0.682667
20150303155707228_SVAKOV-R6_met.fits;3.33738;10604;6.79192;0.682667
20150303155627804_SVAKOV-R6_snap.fits;3.74528;10583.5;3.59582;0
20150303155727879_SVAKOV-R6_snap.fits;4.23397;10775.4;2.81913;0
20150303155827953_SVAKOV-R6_snap.fits;4.03627;10338.9;3.38459;0
20150303155928028_SVAKOV-R6_snap.fits;3.23603;10583.5;3.90606;0
