# file name; noise; peak f.; mag.; duration
20240224200030779_ZEBRAK-R5_snap.fits;48.5622;26471.2;47.4258;0
20240224200130854_ZEBRAK-R5_snap.fits;57.885;26456.5;39.8606;0
20240224200230929_ZEBRAK-R5_snap.fits;48.6508;26471.2;55.2474;0
20240224200331003_ZEBRAK-R5_snap.fits;55.0312;26547.4;50.8191;0
20240224200431078_ZEBRAK-R5_snap.fits;52.2151;26528.3;48.0638;0
20240224200531153_ZEBRAK-R5_snap.fits;58.2675;26544.4;41.5909;0
20240224200631227_ZEBRAK-R5_snap.fits;54.6566;26474.1;41.5304;0
20240224200731302_ZEBRAK-R5_snap.fits;51.9621;26507.8;45.382;0
20240224200829329_ZEBRAK-R5_met.fits;47.3153;26477.1;119.414;0.170667
20240224200831377_ZEBRAK-R5_snap.fits;61.5575;26531.2;62.245;0
20240224200931451_ZEBRAK-R5_snap.fits;61.9118;26540;62.0369;0
20240224201031526_ZEBRAK-R5_snap.fits;52.7224;26525.4;47.9774;0
20240224201131601_ZEBRAK-R5_snap.fits;65.8563;26541.5;45.5927;0
20240224201228945_ZEBRAK-R5_met.fits;46.7686;26478.5;148.303;0.682667
20240224201231675_ZEBRAK-R5_snap.fits;61.9606;26523.9;51.372;0
20240224201331750_ZEBRAK-R5_snap.fits;63.1239;26521;40.3577;0
20240224201431825_ZEBRAK-R5_snap.fits;48.787;26506.3;48.0236;0
20240224201531899_ZEBRAK-R5_snap.fits;66.3669;26538.6;40.95;0
20240224201631974_ZEBRAK-R5_snap.fits;53.9447;26459.5;52.9557;0
20240224201732049_ZEBRAK-R5_snap.fits;56.5566;26497.6;45.5952;0
20240224201832123_ZEBRAK-R5_snap.fits;44.5854;26452.1;67.1887;0
20240224201932198_ZEBRAK-R5_snap.fits;56.5337;26544.4;51.4034;0
20240224202032273_ZEBRAK-R5_snap.fits;49.1748;26475.6;42.9572;0
20240224202132347_ZEBRAK-R5_snap.fits;55.0791;26547.4;54.822;0
20240224202232422_ZEBRAK-R5_snap.fits;61.5119;26466.8;47.1785;0
20240224202332497_ZEBRAK-R5_snap.fits;48.9362;26469.7;36.9683;0
20240224202432571_ZEBRAK-R5_snap.fits;54.192;26518.1;50.2931;0
20240224202532646_ZEBRAK-R5_snap.fits;60.4971;26474.1;47.2319;0
20240224202632721_ZEBRAK-R5_snap.fits;50.5036;26547.4;53.0942;0
20240224202732795_ZEBRAK-R5_snap.fits;53.3769;26543;58.6577;0
20240224202832870_ZEBRAK-R5_snap.fits;60.2715;26529.8;41.8681;0
20240224202932945_ZEBRAK-R5_snap.fits;50.5982;26460.9;53.4231;0
20240224203033019_ZEBRAK-R5_snap.fits;56.9621;26545.9;58.0203;0
20240224203133094_ZEBRAK-R5_snap.fits;53.9464;26469.7;43.2569;0
20240224203233169_ZEBRAK-R5_snap.fits;56.1413;26526.9;46.8347;0
20240224203333243_ZEBRAK-R5_snap.fits;55.6598;26497.6;46.4189;0
20240224203433318_ZEBRAK-R5_snap.fits;58.5822;26455.1;39.0734;0
20240224203533393_ZEBRAK-R5_snap.fits;61.3774;26478.5;49.0606;0
20240224203633467_ZEBRAK-R5_snap.fits;54.123;26475.6;41.7128;0
20240224203733542_ZEBRAK-R5_snap.fits;46.0862;26462.4;45.1558;0
20240224203833617_ZEBRAK-R5_snap.fits;60.7194;26510.7;45.6901;0
20240224203933691_ZEBRAK-R5_snap.fits;56.5262;26469.7;35.7405;0
20240224204052881_ZEBRAK-R5_met.fits;51.847;26504.9;124.39;0.170667
20240224204033766_ZEBRAK-R5_snap.fits;49.7981;26537.1;57.8894;0
20240224204133841_ZEBRAK-R5_snap.fits;54.6717;26472.7;64.7539;0
20240224204233915_ZEBRAK-R5_snap.fits;44.7119;26525.4;55.6761;0
20240224204333990_ZEBRAK-R5_snap.fits;50.8285;26481.4;62.1487;0
20240224204434065_ZEBRAK-R5_snap.fits;55.5488;26532.7;49.3518;0
20240224204534139_ZEBRAK-R5_snap.fits;55.934;26518.1;68.3677;0
20240224204634214_ZEBRAK-R5_snap.fits;56.155;26485.8;39.9353;0
20240224204734289_ZEBRAK-R5_snap.fits;55.1126;26487.3;50.6922;0
20240224204834363_ZEBRAK-R5_snap.fits;60.415;26484.4;42.2644;0
20240224204934438_ZEBRAK-R5_snap.fits;57.7497;26469.7;47.5739;0
20240224205034513_ZEBRAK-R5_snap.fits;51.528;26455.1;56.3792;0
20240224205134587_ZEBRAK-R5_snap.fits;48.9766;26513.7;42.2395;0
20240224205234662_ZEBRAK-R5_snap.fits;55.6977;26513.7;61.2961;0
20240224205334737_ZEBRAK-R5_snap.fits;65.4784;26521;50.4877;0
20240224205434811_ZEBRAK-R5_snap.fits;67.9645;26523.9;65.21;0
20240224205534886_ZEBRAK-R5_snap.fits;82.7435;26503.4;53.0385;0
20240224205634961_ZEBRAK-R5_snap.fits;63.2345;26458;46.0519;0
20240224205735035_ZEBRAK-R5_snap.fits;78.8172;26460.9;67.6104;0
20240224205835110_ZEBRAK-R5_snap.fits;108.7;26528.3;84.7558;0
20240224205935185_ZEBRAK-R5_snap.fits;86.244;26490.2;75.1398;0
