# file name; noise; peak f.; mag.; duration
20240224220039739_ZEBRAK-R5_snap.fits;44.6188;26465.3;59.6162;0
20240224220139814_ZEBRAK-R5_snap.fits;54.2411;26509.3;50.7434;0
20240224220239889_ZEBRAK-R5_snap.fits;57.1054;26531.2;52.3981;0
20240224220339963_ZEBRAK-R5_snap.fits;56.6085;26455.1;43.5551;0
20240224220440038_ZEBRAK-R5_snap.fits;52.5912;26449.2;45.4588;0
20240224220540113_ZEBRAK-R5_snap.fits;60.3031;26497.6;45.8178;0
20240224220640187_ZEBRAK-R5_snap.fits;60.6679;26497.6;49.5096;0
20240224220740262_ZEBRAK-R5_snap.fits;49.7562;26488.8;42.574;0
20240224220840337_ZEBRAK-R5_snap.fits;49.8575;26460.9;55.974;0
20240224220940411_ZEBRAK-R5_snap.fits;44.6825;26544.4;38.0688;0
20240224221040486_ZEBRAK-R5_snap.fits;46.3298;26526.9;50.7027;0
20240224221140561_ZEBRAK-R5_snap.fits;45.2214;26518.1;42.7925;0
20240224221240635_ZEBRAK-R5_snap.fits;58.1802;26472.7;53.8346;0
20240224221340710_ZEBRAK-R5_snap.fits;54.0431;26534.2;43.4834;0
20240224221440785_ZEBRAK-R5_snap.fits;58.7869;26463.9;41.7938;0
20240224221540859_ZEBRAK-R5_snap.fits;50.4497;26490.2;37.9716;0
20240224221640934_ZEBRAK-R5_snap.fits;53.1689;26544.4;41.5486;0
20240224221741009_ZEBRAK-R5_snap.fits;53.7427;26463.9;36.2347;0
20240224221841083_ZEBRAK-R5_snap.fits;52.7468;26481.4;33.6743;0
20240224221941158_ZEBRAK-R5_snap.fits;57.1351;26523.9;39.1961;0
20240224222041233_ZEBRAK-R5_snap.fits;57.8266;26487.3;40.4295;0
20240224222141307_ZEBRAK-R5_snap.fits;55.9304;26540;43.0286;0
20240224222241382_ZEBRAK-R5_snap.fits;63.5086;26522.5;60.5604;0
20240224222341457_ZEBRAK-R5_snap.fits;50.2596;26456.5;47.5291;0
20240224222527782_ZEBRAK-R5_met.fits;50.0533;26510.7;113.219;0.170667
20240224222441531_ZEBRAK-R5_snap.fits;46.713;26507.8;50.1262;0
20240224222541606_ZEBRAK-R5_snap.fits;56.185;26516.6;36.6598;0
20240224222641681_ZEBRAK-R5_snap.fits;49.0018;26471.2;46.0506;0
20240224222831931_ZEBRAK-R5_met.fits;49.3059;26493.2;350.74;0.341333
20240224222741755_ZEBRAK-R5_snap.fits;55.329;26466.8;41.3779;0
20240224222841830_ZEBRAK-R5_snap.fits;44.4991;26458;50.2641;0
20240224222941905_ZEBRAK-R5_snap.fits;52.8939;26547.4;36.6432;0
20240224223041979_ZEBRAK-R5_snap.fits;49.441;26466.8;44.2762;0
20240224223142054_ZEBRAK-R5_snap.fits;54.6933;26528.3;39.9618;0
20240224223242129_ZEBRAK-R5_snap.fits;42.5862;26503.4;47.5635;0
20240224223342203_ZEBRAK-R5_snap.fits;54.3438;26544.4;50.7953;0
20240224223442278_ZEBRAK-R5_snap.fits;54.8588;26543;47.3144;0
20240224223542353_ZEBRAK-R5_snap.fits;43.8236;26523.9;38.8051;0
20240224223656081_ZEBRAK-R5_met.fits;55.8884;26490.2;126.154;0.170667
20240224223642427_ZEBRAK-R5_snap.fits;51.6846;26453.6;41.2801;0
20240224223742502_ZEBRAK-R5_snap.fits;53.5085;26452.1;44.6059;0
20240224223842577_ZEBRAK-R5_snap.fits;44.5348;26507.8;52.1288;0
20240224223942651_ZEBRAK-R5_snap.fits;60.7363;26532.7;46.262;0
20240224224042726_ZEBRAK-R5_snap.fits;49.366;26455.1;53.3602;0
20240224224142801_ZEBRAK-R5_snap.fits;44.2904;26480;36.5033;0
20240224224242875_ZEBRAK-R5_snap.fits;49.3128;26547.4;45.4005;0
20240224224342950_ZEBRAK-R5_snap.fits;49.9664;26512.2;36.8167;0
20240224224443025_ZEBRAK-R5_snap.fits;54.6021;26543;57.5963;0
20240224224543099_ZEBRAK-R5_snap.fits;46.4572;26521;49.9612;0
20240224224643174_ZEBRAK-R5_snap.fits;53.6376;26453.6;47.6807;0
20240224224743249_ZEBRAK-R5_snap.fits;43.1925;26547.4;44.4668;0
20240224224843323_ZEBRAK-R5_snap.fits;48.8009;26518.1;48.8233;0
20240224224943398_ZEBRAK-R5_snap.fits;60.3509;26490.2;48.029;0
20240224225043473_ZEBRAK-R5_snap.fits;55.6364;26504.9;47.5893;0
20240224225143547_ZEBRAK-R5_snap.fits;48.7798;26504.9;44.8277;0
20240224225243622_ZEBRAK-R5_snap.fits;47.031;26480;46.2628;0
20240224225343697_ZEBRAK-R5_snap.fits;56.5914;26499;48.9494;0
20240224225443771_ZEBRAK-R5_snap.fits;54.9086;26531.2;48.9104;0
20240224225543846_ZEBRAK-R5_snap.fits;45.7264;26545.9;53.9353;0
20240224225643921_ZEBRAK-R5_snap.fits;55.4862;26485.8;38.6746;0
20240224225743995_ZEBRAK-R5_snap.fits;49.4703;26540;34.0586;0
20240224225844070_ZEBRAK-R5_snap.fits;48.8381;26450.7;47.1898;0
20240224225944145_ZEBRAK-R5_snap.fits;50.6036;26474.1;43.4383;0
