#timestamp,LO_Frequency,Hit,StdDev 
1708804815.0,286047000.5,N
1708804816.0,286047000.5,N
1708804835.8,286047000.8,N
1708804855.6,286047000.5,N
1708804875.5,286047000.8,N
1708804895.3,286047000.2,N
1708804915.1,286046998.8,N
1708804935.9,286047000.9,N
1708804955.7,286046998.1,N
1708804975.6,286047000.5,N
1708804995.4,286046998.4,N
1708805015.2,286046999.4,N
1708805035.1,286046998.6,N
1708805036.0,286046998.6,N
1708805055.8,286047000.4,N
1708805075.6,286046998.6,N
1708805095.5,286047001.0,N
1708805115.3,286046999.3,N
1708805135.2,286046996.5,Y
1708805155.9,286046999.1,P
1708805175.7,286046998.9,N
1708805195.6,286046996.6,P
1708805215.4,286046996.8,N
1708805235.3,286046996.9,N
1708805255.1,286046999.4,N
1708805256.0,286046999.4,N
1708805275.8,286046998.2,N
1708805295.7,286046996.7,N
1708805315.5,286046997.0,N
1708805335.3,286046997.7,N
1708805355.2,286047000.6,N
1708805375.0,286047001.0,N
1708805375.9,286047001.0,N
1708805395.8,286046998.6,N
1708805415.6,286046999.5,N
1708805435.4,286047000.8,N
1708805455.3,286046998.4,N
1708805475.1,286046998.5,N
1708805495.8,286046998.8,N
1708805515.7,286046998.2,N
1708805535.5,286046999.6,N
1708805555.4,286046998.8,N
1708805575.2,286046996.6,N
1708805595.0,286046995.4,Y
1708805595.9,286046995.4,P
1708805615.8,286046998.5,N
1708805635.6,286047002.4,N
1708805655.5,286047000.5,N
1708805675.3,286047002.4,N
1708805695.1,286047002.8,N
1708805715.9,286046999.9,N
1708805735.7,286047000.6,N
1708805755.5,286047001.1,N
1708805775.4,286046998.7,N
1708805795.2,286046998.8,N
1708805815.1,286046998.1,N
1708805816.0,286046998.1,N
1708805835.8,286046998.8,N
1708805855.6,286046996.5,N
1708805875.5,286046996.6,N
1708805895.3,286046998.8,N
1708805915.1,286046996.5,N
1708805935.9,286046997.1,N
1708805955.7,286046998.8,N
1708805975.6,286047001.2,N
1708805995.4,286046999.9,N
1708806015.2,286047002.8,N
1708806035.1,286047000.1,N
1708806036.0,286047000.1,N
1708806055.8,286046998.6,N
1708806075.7,286046998.6,N
1708806095.5,286047002.8,N
1708806115.3,286047002.8,N
1708806135.2,286047000.1,N
1708806155.9,286047000.1,N
1708806175.7,286047000.2,N
1708806195.6,286047000.7,N
1708806215.4,286046998.6,N
1708806235.3,286046997.2,N
1708806255.1,286046998.9,N
1708806256.0,286046998.9,N
1708806275.8,286046998.6,N
1708806295.7,286046998.5,N
1708806315.5,286046998.2,N
1708806335.3,286046999.4,N
1708806355.2,286047001.0,N
1708806375.0,286046998.3,N
1708806375.9,286046998.3,N
1708806395.8,286047002.4,N
1708806415.6,286047000.7,N
1708806435.4,286046998.4,N
1708806455.3,286047001.1,N
1708806475.1,286047000.6,N
1708806495.9,286046998.5,N
1708806515.7,286046998.3,N
1708806535.5,286046998.1,N
1708806555.4,286046998.5,N
1708806575.2,286046999.3,N
1708806595.0,286047000.7,N
1708806595.9,286047000.7,N
1708806615.8,286046998.9,N
1708806635.6,286046999.1,N
1708806655.5,286046998.9,N
1708806675.3,286047000.5,N
1708806695.1,286047002.1,N
1708806715.9,286047000.2,N
1708806735.7,286047001.2,N
1708806755.6,286046998.2,N
1708806775.4,286047000.9,N
1708806795.2,286046998.2,N
1708806815.1,286046998.5,N
1708806816.0,286046998.5,N
1708806835.8,286047000.6,N
1708806855.7,286047000.6,N
1708806875.5,286046998.1,N
1708806895.3,286047000.5,N
1708806915.2,286047000.4,N
1708806935.9,286046999.9,N
1708806955.7,286047000.5,N
1708806975.6,286046998.4,N
1708806995.4,286046998.3,N
1708807015.3,286047000.4,N
1708807035.1,286047000.5,N
1708807036.0,286047000.5,N
1708807055.8,286046998.4,N
1708807075.7,286046998.3,N
1708807095.5,286046998.9,N
1708807115.3,286046998.4,N
1708807135.2,286046998.7,N
1708807155.0,286046998.3,N
1708807155.9,286046998.3,N
1708807175.8,286046999.3,N
1708807195.6,286046999.2,N
1708807215.4,286046998.1,N
1708807235.3,286047000.6,N
1708807255.1,286046998.1,N
1708807275.9,286046998.5,N
1708807295.7,286046998.1,N
1708807315.5,286046998.4,N
1708807335.4,286046998.4,N
1708807355.2,286047001.1,N
1708807375.0,286046998.1,N
1708807375.9,286046998.1,N
1708807395.8,286047000.9,N
1708807415.6,286046998.9,N
1708807435.5,286046999.3,N
1708807455.3,286046998.7,N
1708807475.1,286046999.1,N
1708807495.9,286046998.6,N
1708807515.7,286047001.1,N
1708807535.6,286046998.7,N
1708807555.4,286047000.6,N
1708807575.2,286047000.3,N
1708807595.1,286047000.6,N
1708807596.0,286047000.6,N
1708807615.8,286046998.2,N
1708807635.6,286047000.4,N
1708807655.5,286047000.8,N
1708807675.3,286047000.8,N
1708807695.2,286047000.7,N
1708807715.9,286047001.0,N
1708807735.7,286047000.6,N
1708807755.6,286046998.2,N
1708807775.4,286047001.1,N
1708807795.3,286047002.2,N
1708807815.1,286047000.5,N
1708807816.0,286047000.5,N
1708807835.8,286046998.3,N
1708807855.7,286046998.5,N
1708807875.5,286047002.2,N
1708807895.3,286047000.3,N
1708807915.2,286047000.9,N
1708807935.0,286047000.3,N
1708807935.9,286047000.3,N
1708807955.8,286047000.7,N
1708807975.6,286047001.0,N
1708807995.4,286047002.5,N
1708808015.3,286047002.6,N
1708808035.1,286047002.6,N
1708808055.9,286047000.9,N
1708808075.7,286046998.3,N
1708808095.5,286046999.1,N
1708808115.4,286046999.3,N
1708808135.2,286046998.6,N
1708808155.0,286046999.3,N
1708808155.9,286046999.3,N
1708808175.8,286047001.0,N
1708808195.6,286046999.9,N
1708808215.5,286047000.6,N
1708808235.3,286046998.5,N
1708808255.1,286047000.5,N
1708808275.9,286046998.7,N
1708808295.7,286046998.5,N
1708808315.5,286046998.9,N
1708808335.4,286046998.8,N
1708808355.2,286047001.2,N
1708808375.1,286047000.9,N
1708808376.0,286047000.9,N
1708808395.8,286047000.3,N
