# file name; noise; peak f.; mag.; duration
20240224155858107_ZEBRAK-R5_met.fits;46.0081;26509.3;206.48;0.170667
20240224160012859_ZEBRAK-R5_snap.fits;45.1587;26523.9;34.3831;0
20240224160112934_ZEBRAK-R5_snap.fits;38.2897;26458;41.0263;0
20240224160219494_ZEBRAK-R5_met.fits;47.3027;26496.1;110.407;0.512
20240224160213009_ZEBRAK-R5_snap.fits;47.5672;26525.4;51.8354;0
20240224160313083_ZEBRAK-R5_snap.fits;50.6689;26485.8;49.3071;0
20240224160413158_ZEBRAK-R5_snap.fits;50.3782;26452.1;39.3652;0
20240224160513233_ZEBRAK-R5_snap.fits;49.5091;26521;32.4567;0
20240224160613307_ZEBRAK-R5_snap.fits;65.5816;26504.9;62.8344;0
20240224160713382_ZEBRAK-R5_snap.fits;45.2638;26466.8;41.9923;0
20240224160813457_ZEBRAK-R5_snap.fits;50.9921;26531.2;39.2154;0
20240224160913531_ZEBRAK-R5_snap.fits;35.6837;26453.6;40.4584;0
20240224161013606_ZEBRAK-R5_snap.fits;75.8354;26544.4;77.4126;0
20240224161113681_ZEBRAK-R5_snap.fits;58.3169;26449.2;64.2497;0
20240224161213755_ZEBRAK-R5_snap.fits;46.2201;26525.4;40.8678;0
20240224161313830_ZEBRAK-R5_snap.fits;42.265;26535.6;42.937;0
20240224161413905_ZEBRAK-R5_snap.fits;50.9846;26449.2;39.24;0
20240224161513979_ZEBRAK-R5_snap.fits;39.6242;26538.6;40.0626;0
20240224161614054_ZEBRAK-R5_snap.fits;36.031;26519.5;33.515;0
20240224161714129_ZEBRAK-R5_snap.fits;44.2271;26510.7;44.6397;0
20240224161814203_ZEBRAK-R5_snap.fits;39.0151;26529.8;38.187;0
20240224161914278_ZEBRAK-R5_snap.fits;43.2428;26528.3;45.6292;0
20240224162014353_ZEBRAK-R5_snap.fits;39.2771;26513.7;30.4056;0
20240224162114427_ZEBRAK-R5_snap.fits;50.8544;26499;48.2277;0
20240224162214502_ZEBRAK-R5_snap.fits;40.3319;26494.6;42.7536;0
20240224162314577_ZEBRAK-R5_snap.fits;43.6569;26509.3;42.5821;0
20240224162414651_ZEBRAK-R5_snap.fits;47.7074;26453.6;44.9785;0
20240224162514726_ZEBRAK-R5_snap.fits;45.5327;26456.5;45.3205;0
20240224162614801_ZEBRAK-R5_snap.fits;47.2988;26523.9;38.9537;0
20240224162714875_ZEBRAK-R5_snap.fits;43.1911;26499;42.6607;0
20240224162814950_ZEBRAK-R5_snap.fits;39.7042;26484.4;38.0089;0
20240224162915025_ZEBRAK-R5_snap.fits;49.4441;26538.6;41.503;0
20240224163015099_ZEBRAK-R5_snap.fits;44.974;26480;35.9965;0
20240224163115174_ZEBRAK-R5_snap.fits;47.6029;26493.2;45.7476;0
20240224163215249_ZEBRAK-R5_snap.fits;53.5088;26538.6;44.7487;0
20240224163315323_ZEBRAK-R5_snap.fits;53.313;26509.3;43.7556;0
20240224163415398_ZEBRAK-R5_snap.fits;50.7782;26475.6;48.3664;0
20240224163515473_ZEBRAK-R5_snap.fits;51.6299;26521;48.231;0
20240224163615547_ZEBRAK-R5_snap.fits;48.4765;26499;35.9922;0
20240224163715622_ZEBRAK-R5_snap.fits;47.4091;26534.2;37.1152;0
20240224163815697_ZEBRAK-R5_snap.fits;49.0998;26523.9;38.3651;0
20240224163915771_ZEBRAK-R5_snap.fits;47.2764;26450.7;41.241;0
20240224164015846_ZEBRAK-R5_snap.fits;47.0688;26450.7;37.274;0
20240224164115921_ZEBRAK-R5_snap.fits;40.9767;26529.8;47.822;0
20240224164215995_ZEBRAK-R5_snap.fits;47.2672;26510.7;39.7461;0
20240224164316070_ZEBRAK-R5_snap.fits;51.8796;26518.1;33.8848;0
20240224164416145_ZEBRAK-R5_snap.fits;58.1005;26500.5;35.9959;0
20240224164516219_ZEBRAK-R5_snap.fits;45.4117;26526.9;38.8297;0
20240224164616294_ZEBRAK-R5_snap.fits;45.7793;26493.2;31.8458;0
20240224164716369_ZEBRAK-R5_snap.fits;55.1227;26510.7;30.6299;0
20240224164816443_ZEBRAK-R5_snap.fits;49.5757;26513.7;30.2965;0
20240224164916518_ZEBRAK-R5_snap.fits;43.3213;26525.4;38.0435;0
20240224165016593_ZEBRAK-R5_snap.fits;46.7013;26513.7;34.6566;0
20240224165116667_ZEBRAK-R5_snap.fits;39.4873;26449.2;34.8711;0
20240224165216742_ZEBRAK-R5_snap.fits;47.9856;26463.9;46.5195;0
20240224165316817_ZEBRAK-R5_snap.fits;45.6004;26458;44.4474;0
20240224165416891_ZEBRAK-R5_snap.fits;38.5249;26532.7;40.5836;0
20240224165516966_ZEBRAK-R5_snap.fits;36.9325;26531.2;32.369;0
20240224165617041_ZEBRAK-R5_snap.fits;43.1117;26460.9;49.2507;0
20240224165717115_ZEBRAK-R5_snap.fits;43.113;26502;28.64;0
20240224165817190_ZEBRAK-R5_snap.fits;39.2696;26534.2;35.2832;0
20240224165917265_ZEBRAK-R5_snap.fits;41.0771;26518.1;36.7731;0
