# file name; noise; peak f.; mag.; duration
20240224120055014_ZEBRAK-R5_snap.fits;145.119;26507.8;131.835;0
20240224120155089_ZEBRAK-R5_snap.fits;134.649;26477.1;127.067;0
20240224120255163_ZEBRAK-R5_snap.fits;85.6281;26532.7;73.6379;0
20240224120355238_ZEBRAK-R5_snap.fits;99.6119;26472.7;90.4421;0
20240224120455313_ZEBRAK-R5_snap.fits;103.72;26547.4;72.8986;0
20240224120555387_ZEBRAK-R5_snap.fits;104.743;26475.6;87.9443;0
20240224120655462_ZEBRAK-R5_snap.fits;86.8795;26487.3;73.7418;0
20240224120755537_ZEBRAK-R5_snap.fits;133.104;26481.4;129.201;0
20240224120855611_ZEBRAK-R5_snap.fits;66.3655;26516.6;53.1839;0
20240224120955686_ZEBRAK-R5_snap.fits;101.975;26526.9;87.531;0
20240224121055761_ZEBRAK-R5_snap.fits;72.3903;26496.1;64.9337;0
20240224121155835_ZEBRAK-R5_snap.fits;60.1458;26456.5;45.8568;0
20240224121255910_ZEBRAK-R5_snap.fits;69.7506;26463.9;55.4466;0
20240224121355985_ZEBRAK-R5_snap.fits;65.8448;26500.5;67.8964;0
20240224121456059_ZEBRAK-R5_snap.fits;44.4046;26547.4;44.094;0
20240224121556134_ZEBRAK-R5_snap.fits;60.11;26543;44.6477;0
20240224121656209_ZEBRAK-R5_snap.fits;43.3484;26462.4;46.7043;0
20240224121829905_ZEBRAK-R5_met.fits;62.7108;26499;135.982;0.341333
20240224121756283_ZEBRAK-R5_snap.fits;52.9168;26493.2;48.378;0
20240224121856358_ZEBRAK-R5_snap.fits;53.572;26496.1;42.2361;0
20240224121956433_ZEBRAK-R5_snap.fits;52.4407;26522.5;35.8208;0
20240224122056507_ZEBRAK-R5_snap.fits;45.4427;26532.7;52.7816;0
20240224122156582_ZEBRAK-R5_snap.fits;47.2291;26519.5;41.8796;0
20240224122256657_ZEBRAK-R5_snap.fits;48.6191;26460.9;45.4248;0
20240224122356731_ZEBRAK-R5_snap.fits;55.5395;26455.1;51.7341;0
20240224122456806_ZEBRAK-R5_snap.fits;45.4904;26521;45.4715;0
20240224122556881_ZEBRAK-R5_snap.fits;53.6819;26535.6;48.2966;0
20240224122656955_ZEBRAK-R5_snap.fits;58.008;26493.2;39.767;0
20240224122757030_ZEBRAK-R5_snap.fits;45.9642;26509.3;40.1775;0
20240224122857105_ZEBRAK-R5_snap.fits;46.9523;26531.2;39.1471;0
20240224122957179_ZEBRAK-R5_snap.fits;51.153;26523.9;41.6717;0
20240224123057254_ZEBRAK-R5_snap.fits;52.5558;26504.9;53.5155;0
20240224123157329_ZEBRAK-R5_snap.fits;47.7544;26458;43.1778;0
20240224123257403_ZEBRAK-R5_snap.fits;47.8277;26543;47.4808;0
20240224123357478_ZEBRAK-R5_snap.fits;42.604;26456.5;44.3829;0
20240224123457553_ZEBRAK-R5_snap.fits;51.739;26506.3;34.3771;0
20240224123557627_ZEBRAK-R5_snap.fits;52.8624;26532.7;36.4367;0
20240224123657702_ZEBRAK-R5_snap.fits;61.7849;26485.8;62.2333;0
20240224123757777_ZEBRAK-R5_snap.fits;70.7999;26463.9;68.1723;0
20240224123857851_ZEBRAK-R5_snap.fits;66.6912;26452.1;48.3157;0
20240224123957926_ZEBRAK-R5_snap.fits;40.8949;26521;31.2324;0
20240224124058001_ZEBRAK-R5_snap.fits;58.1376;26469.7;72.4302;0
20240224124158075_ZEBRAK-R5_snap.fits;54.8219;26494.6;52.6942;0
20240224124258150_ZEBRAK-R5_snap.fits;63.67;26493.2;55.1248;0
20240224124358225_ZEBRAK-R5_snap.fits;51.0121;26503.4;61.0508;0
20240224124458299_ZEBRAK-R5_snap.fits;65.0068;26504.9;54.6017;0
20240224124558374_ZEBRAK-R5_snap.fits;121.678;26494.6;126.152;0
20240224124658449_ZEBRAK-R5_snap.fits;59.1679;26513.7;51.0628;0
20240224124758523_ZEBRAK-R5_snap.fits;77.228;26456.5;56.4617;0
20240224124858598_ZEBRAK-R5_snap.fits;120.363;26521;115.511;0
20240224124958673_ZEBRAK-R5_snap.fits;121.552;26521;104.123;0
20240224125058747_ZEBRAK-R5_snap.fits;63.3527;26497.6;55.382;0
20240224125158822_ZEBRAK-R5_snap.fits;104.313;26463.9;109.601;0
20240224125258897_ZEBRAK-R5_snap.fits;135.349;26453.6;135.889;0
20240224125358971_ZEBRAK-R5_snap.fits;143.884;26522.5;136.686;0
20240224125459046_ZEBRAK-R5_snap.fits;113.541;26471.2;81.0792;0
20240224125559121_ZEBRAK-R5_snap.fits;105.491;26480;98.8995;0
20240224125659195_ZEBRAK-R5_snap.fits;142.508;26484.4;74.6089;0
20240224125759270_ZEBRAK-R5_snap.fits;119.833;26484.4;130.361;0
20240224125859345_ZEBRAK-R5_snap.fits;103.831;26481.4;100.077;0
20240224125959419_ZEBRAK-R5_snap.fits;132.604;26512.2;136.379;0
