#timestamp,LO_Frequency,Hit,StdDev 
1708740015.2,286046999.4,N
1708740035.1,286047000.7,N
1708740036.0,286047000.7,N
1708740055.8,286047000.9,N
1708740075.6,286047000.1,N
1708740095.5,286046999.7,N
1708740115.3,286047003.9,N
1708740135.1,286047001.5,N
1708740155.9,286047002.4,N
1708740175.7,286047002.3,N
1708740195.6,286047002.7,N
1708740215.4,286047000.9,N
1708740235.2,286046998.2,N
1708740255.1,286047001.2,N
1708740256.0,286047001.2,N
1708740275.8,286046998.1,N
1708740295.6,286046998.1,N
1708740315.5,286047000.8,N
1708740335.3,286047000.7,N
1708740355.2,286047000.4,N
1708740375.9,286047000.0,N
1708740395.7,286047000.5,N
1708740415.6,286046999.7,N
1708740435.4,286047002.6,N
1708740455.2,286047002.6,N
1708740475.1,286046999.8,N
1708740476.0,286046999.8,N
1708740495.8,286047001.1,N
1708740515.7,286047000.2,N
1708740535.5,286046999.9,N
1708740555.3,286047000.4,N
1708740575.2,286047001.0,N
1708740595.0,286047000.0,N
1708740595.9,286047000.0,N
1708740615.8,286046998.6,N
1708740635.6,286047001.2,N
1708740655.4,286046999.1,N
1708740675.3,286047000.0,N
1708740695.1,286046999.9,N
1708740715.8,286047000.8,N
1708740735.7,286046998.4,N
1708740755.5,286047001.2,N
1708740775.4,286046998.2,N
1708740795.2,286046999.9,N
1708740815.0,286047000.2,N
1708740815.9,286047000.2,N
1708740835.8,286047002.8,N
1708740855.6,286047002.5,N
1708740875.4,286047002.6,N
1708740895.3,286047001.3,N
1708740915.1,286047004.4,Y
1708740935.9,286047001.5,P
1708740955.7,286047004.4,P
1708740975.5,286047003.7,N
1708740995.4,286047003.7,N
1708741015.2,286047001.3,N
1708741035.0,286047002.3,N
1708741035.9,286047002.3,N
1708741055.8,286047002.0,N
1708741075.6,286047002.0,N
1708741095.5,286047002.1,N
1708741115.3,286047001.3,N
1708741135.1,286047002.4,N
1708741155.9,286047000.6,N
1708741175.7,286047000.7,N
1708741195.5,286047000.2,N
1708741215.4,286047000.8,N
1708741235.2,286047000.7,N
1708741255.1,286047000.8,N
1708741256.0,286047000.8,N
1708741275.8,286046998.1,N
1708741295.6,286047000.7,N
1708741315.5,286047002.8,N
1708741335.3,286046999.9,N
1708741355.1,286047000.8,N
1708741375.9,286046999.9,N
1708741395.7,286047000.7,N
1708741415.6,286047000.7,N
1708741435.4,286047000.4,N
1708741455.2,286046999.8,N
1708741475.1,286047000.5,N
1708741476.0,286047000.5,N
1708741495.8,286046999.7,N
1708741515.6,286047002.7,N
1708741535.5,286047002.3,N
1708741555.3,286046999.8,N
1708741575.2,286047004.0,Y
1708741595.9,286047000.4,P
1708741615.7,286046998.1,P
1708741635.6,286047001.2,N
1708741655.4,286047000.3,N
1708741675.2,286047002.8,N
1708741695.1,286047000.8,N
1708741696.0,286047000.8,N
1708741715.8,286046998.2,N
1708741735.7,286047000.8,N
1708741755.5,286047002.3,N
1708741775.3,286047001.7,N
1708741795.2,286047001.5,N
1708741815.0,286047002.4,N
1708741815.9,286047002.4,N
1708741835.8,286047000.1,N
1708741855.6,286047001.8,N
1708741875.4,286047001.5,N
1708741895.3,286047000.2,N
1708741915.1,286047000.7,N
1708741935.8,286047000.9,N
1708741955.7,286047001.1,N
1708741975.5,286047002.7,N
1708741995.4,286047001.9,N
1708742015.2,286046999.9,N
1708742035.0,286047000.2,N
1708742035.9,286047000.2,N
1708742055.8,286047002.4,N
1708742075.6,286047000.1,N
1708742095.5,286047002.1,N
1708742115.3,286047002.8,N
1708742135.1,286047002.5,N
1708742155.9,286047002.5,N
1708742175.7,286047001.4,N
1708742195.5,286047000.1,N
1708742215.4,286047000.9,N
1708742235.2,286047000.3,N
1708742255.1,286047002.7,N
1708742256.0,286047002.7,N
1708742275.8,286047001.1,N
1708742295.6,286046998.5,N
1708742315.5,286047000.0,N
1708742335.3,286047002.3,N
1708742355.1,286047002.6,N
1708742375.9,286047001.2,N
1708742395.7,286047000.4,N
1708742415.6,286047002.4,N
1708742435.4,286047001.0,N
1708742455.2,286047002.1,N
1708742475.1,286047003.7,Y
1708742476.0,286047003.7,P
1708742495.8,286047002.4,N
1708742515.7,286047001.2,N
1708742535.5,286046998.3,N
1708742555.3,286046998.9,N
1708742575.2,286046998.6,N
1708742595.0,286046998.5,N
1708742595.9,286046998.5,N
1708742615.7,286046998.6,N
1708742635.6,286046998.8,N
1708742655.4,286046998.1,N
1708742675.3,286046998.1,N
1708742695.1,286047000.2,N
1708742696.0,286047000.2,N
1708742715.8,286046999.7,N
1708742735.7,286046999.7,N
1708742755.5,286047002.8,N
1708742775.4,286047001.9,N
1708742795.2,286047004.4,N
1708742815.0,286047002.0,N
1708742815.9,286047002.0,N
1708742835.8,286047000.1,N
1708742855.6,286047002.3,N
1708742875.4,286047002.0,N
1708742895.3,286047001.8,N
1708742915.1,286046999.7,N
1708742935.9,286046999.9,N
1708742955.7,286047002.7,N
1708742975.5,286047000.1,N
1708742995.4,286047001.0,N
1708743015.2,286047001.0,N
1708743035.0,286047002.7,N
1708743035.9,286047002.7,N
1708743055.8,286047002.5,N
1708743075.6,286047002.8,N
1708743095.5,286047000.0,N
1708743115.3,286047000.4,N
1708743135.1,286046999.9,N
1708743155.9,286047001.2,N
1708743175.7,286047002.3,N
1708743195.6,286047000.6,N
1708743215.4,286046998.5,N
1708743235.2,286047001.1,N
1708743255.1,286047002.7,N
1708743256.0,286047002.7,N
1708743275.8,286047002.2,N
1708743295.6,286047001.5,N
1708743315.5,286047002.6,N
1708743335.3,286047002.7,N
1708743355.2,286047002.7,N
1708743375.9,286047000.5,N
1708743395.7,286047000.6,N
1708743415.6,286047000.0,N
1708743435.4,286047002.8,N
1708743455.3,286047000.2,N
1708743475.1,286047000.5,N
1708743476.0,286047000.5,N
1708743495.8,286046999.9,N
1708743515.7,286047002.8,N
1708743535.5,286047002.7,N
1708743555.3,286047002.3,N
1708743575.2,286047001.9,N
1708743595.0,286047002.2,N
1708743595.9,286047002.2,N
