# file name; noise; peak f.; mag.; duration
20240224140003899_ZEBRAK-R5_snap.fits;44.9802;26502;39.1719;0
20240224140103974_ZEBRAK-R5_snap.fits;50.7885;26497.6;38.7875;0
20240224140204049_ZEBRAK-R5_snap.fits;58.4657;26543;38.3347;0
20240224140304123_ZEBRAK-R5_snap.fits;48.806;26458;49.1262;0
20240224140404198_ZEBRAK-R5_snap.fits;53.4683;26496.1;39.8307;0
20240224140504273_ZEBRAK-R5_snap.fits;38.8203;26466.8;40.5158;0
20240224140604347_ZEBRAK-R5_snap.fits;42.3289;26543;42.9264;0
20240224140704422_ZEBRAK-R5_snap.fits;47.3002;26475.6;41.9074;0
20240224140804497_ZEBRAK-R5_snap.fits;46.1643;26485.8;43.1042;0
20240224140904571_ZEBRAK-R5_snap.fits;44.6637;26538.6;50.5146;0
20240224141004646_ZEBRAK-R5_snap.fits;47.1415;26531.2;45.2224;0
20240224141104721_ZEBRAK-R5_snap.fits;52.4572;26485.8;35.2999;0
20240224141204795_ZEBRAK-R5_snap.fits;52.9339;26497.6;50.8696;0
20240224141304870_ZEBRAK-R5_snap.fits;42.7587;26485.8;46.1715;0
20240224141412113_ZEBRAK-R5_met.fits;49.9201;26480;334.152;0.682667
20240224141404945_ZEBRAK-R5_snap.fits;51.3974;26503.4;36.1283;0
20240224141505019_ZEBRAK-R5_snap.fits;50.9823;26503.4;37.6735;0
20240224141605094_ZEBRAK-R5_snap.fits;51.0238;26494.6;36.9258;0
20240224141705169_ZEBRAK-R5_snap.fits;44.8333;26538.6;41.5363;0
20240224141805243_ZEBRAK-R5_snap.fits;41.0653;26475.6;43.717;0
20240224141905318_ZEBRAK-R5_snap.fits;43.6161;26540;47.9689;0
20240224142005393_ZEBRAK-R5_snap.fits;49.4649;26452.1;44.0519;0
20240224142105467_ZEBRAK-R5_snap.fits;48.9656;26471.2;37.1766;0
20240224142205542_ZEBRAK-R5_snap.fits;45.964;26516.6;44.444;0
20240224142305617_ZEBRAK-R5_snap.fits;42.519;26493.2;59.5387;0
20240224142405691_ZEBRAK-R5_snap.fits;49.7112;26534.2;36.7206;0
20240224142505766_ZEBRAK-R5_snap.fits;72.4937;26458;55.2411;0
20240224142605841_ZEBRAK-R5_snap.fits;48.6417;26466.8;48.4424;0
20240224142705915_ZEBRAK-R5_snap.fits;48.4307;26510.7;42.9258;0
20240224142805990_ZEBRAK-R5_snap.fits;49.1617;26455.1;54.6481;0
20240224142906065_ZEBRAK-R5_snap.fits;52.3882;26519.5;47.4488;0
20240224143006139_ZEBRAK-R5_snap.fits;145.911;26482.9;126.572;0
20240224143106214_ZEBRAK-R5_snap.fits;63.1491;26529.8;57.42;0
20240224143206289_ZEBRAK-R5_snap.fits;49.6453;26487.3;55.1263;0
20240224143306363_ZEBRAK-R5_snap.fits;69.6908;26456.5;42.9631;0
20240224143406438_ZEBRAK-R5_snap.fits;115.172;26466.8;101.542;0
20240224143506513_ZEBRAK-R5_snap.fits;71.7869;26523.9;54.9903;0
20240224143606587_ZEBRAK-R5_snap.fits;57.2226;26477.1;52.0787;0
20240224143706662_ZEBRAK-R5_snap.fits;68.2209;26499;54.7898;0
20240224143806737_ZEBRAK-R5_snap.fits;56.7644;26526.9;38.5891;0
20240224143906811_ZEBRAK-R5_snap.fits;76.086;26458;68.0364;0
20240224144006886_ZEBRAK-R5_snap.fits;48.2654;26547.4;38.5352;0
20240224144106961_ZEBRAK-R5_snap.fits;57.067;26521;39.2859;0
20240224144207035_ZEBRAK-R5_snap.fits;50.6866;26541.5;44.7194;0
20240224144307110_ZEBRAK-R5_snap.fits;54.2198;26543;37.2208;0
20240224144407185_ZEBRAK-R5_snap.fits;48.814;26474.1;37.3731;0
20240224144507259_ZEBRAK-R5_snap.fits;56.6907;26481.4;42.2928;0
20240224144607334_ZEBRAK-R5_snap.fits;42.5174;26529.8;37.4287;0
20240224144707409_ZEBRAK-R5_snap.fits;49.2779;26494.6;41.2662;0
20240224144807483_ZEBRAK-R5_snap.fits;43.1991;26490.2;42.7192;0
20240224144907558_ZEBRAK-R5_snap.fits;44.4728;26503.4;38.1457;0
20240224145007633_ZEBRAK-R5_snap.fits;47.5108;26540;31.7677;0
20240224145107707_ZEBRAK-R5_snap.fits;38.1759;26455.1;45.2234;0
20240224145207782_ZEBRAK-R5_snap.fits;48.1392;26510.7;35.1889;0
20240224145307857_ZEBRAK-R5_snap.fits;44.7542;26491.7;41.8622;0
20240224145407931_ZEBRAK-R5_snap.fits;41.055;26455.1;36.4976;0
20240224145508006_ZEBRAK-R5_snap.fits;42.1659;26535.6;42.246;0
20240224145608081_ZEBRAK-R5_snap.fits;46.6635;26522.5;44.1917;0
20240224145708155_ZEBRAK-R5_snap.fits;52.1331;26481.4;41.1862;0
20240224145808230_ZEBRAK-R5_snap.fits;54.2519;26543;40.3914;0
20240224145908305_ZEBRAK-R5_snap.fits;53.113;26512.2;54.8582;0
