# file name; noise; peak f.; mag.; duration
20240224060028134_ZEBRAK-R5_snap.fits;100.961;26466.8;132.055;0
20240224060128209_ZEBRAK-R5_snap.fits;103.635;26460.9;78.7208;0
20240224060228283_ZEBRAK-R5_snap.fits;119.795;26518.1;128.103;0
20240224060328358_ZEBRAK-R5_snap.fits;126.722;26462.4;85.0919;0
20240224060428433_ZEBRAK-R5_snap.fits;68.6281;26547.4;84.3667;0
20240224060528507_ZEBRAK-R5_snap.fits;111.067;26529.8;103.395;0
20240224060628582_ZEBRAK-R5_snap.fits;91.0058;26516.6;80.0257;0
20240224060728657_ZEBRAK-R5_snap.fits;69.0937;26487.3;54.9651;0
20240224060828731_ZEBRAK-R5_snap.fits;67.7461;26491.7;70.0274;0
20240224060928806_ZEBRAK-R5_snap.fits;65.4242;26525.4;52.5032;0
20240224061028881_ZEBRAK-R5_snap.fits;66.9342;26521;52.035;0
20240224061128955_ZEBRAK-R5_snap.fits;69.0591;26462.4;61.264;0
20240224061301286_ZEBRAK-R5_met.fits;48.5852;26496.1;103.469;0.170667
20240224061229030_ZEBRAK-R5_snap.fits;62.5488;26516.6;64.3771;0
20240224061329105_ZEBRAK-R5_snap.fits;71.2702;26503.4;58.1572;0
20240224061429179_ZEBRAK-R5_snap.fits;59.1729;26547.4;43.7171;0
20240224061529254_ZEBRAK-R5_snap.fits;56.1574;26532.7;57.3824;0
20240224061629329_ZEBRAK-R5_snap.fits;63.4443;26515.1;44.2343;0
20240224061729403_ZEBRAK-R5_snap.fits;65.2428;26485.8;39.9468;0
20240224061829478_ZEBRAK-R5_snap.fits;57.0702;26449.2;59.6415;0
20240224061929553_ZEBRAK-R5_snap.fits;62.7927;26497.6;63.6755;0
20240224062029627_ZEBRAK-R5_snap.fits;71.1891;26545.9;52.5312;0
20240224062129702_ZEBRAK-R5_snap.fits;66.2153;26488.8;46.4282;0
20240224062229777_ZEBRAK-R5_snap.fits;51.7825;26468.3;63.9492;0
20240224062329851_ZEBRAK-R5_snap.fits;55.6357;26521;37.6196;0
20240224062429926_ZEBRAK-R5_snap.fits;62.3449;26547.4;50.3126;0
20240224062530001_ZEBRAK-R5_snap.fits;57.2972;26518.1;45.3585;0
20240224062725201_ZEBRAK-R5_met.fits;50.9568;26455.1;133.218;0.341333
20240224062630075_ZEBRAK-R5_snap.fits;50.2254;26466.8;53.1695;0
20240224062730150_ZEBRAK-R5_snap.fits;60.1531;26534.2;56.2331;0
20240224062830225_ZEBRAK-R5_snap.fits;49.9239;26538.6;50.0673;0
20240224062930299_ZEBRAK-R5_snap.fits;62.4482;26463.9;47.8987;0
20240224063030374_ZEBRAK-R5_snap.fits;60.8267;26481.4;56.381;0
20240224063130449_ZEBRAK-R5_snap.fits;59.0118;26450.7;43.945;0
20240224063230523_ZEBRAK-R5_snap.fits;60.6228;26509.3;54.2395;0
20240224063330598_ZEBRAK-R5_snap.fits;66.1455;26509.3;46.6669;0
20240224063430673_ZEBRAK-R5_snap.fits;61.2449;26532.7;59.8362;0
20240224063530747_ZEBRAK-R5_snap.fits;49.8657;26537.1;47.4836;0
20240224063630822_ZEBRAK-R5_snap.fits;55.4165;26497.6;70.6429;0
20240224063730897_ZEBRAK-R5_snap.fits;70.0613;26543;53.7577;0
20240224063830971_ZEBRAK-R5_snap.fits;58.3525;26529.8;42.8694;0
20240224063931046_ZEBRAK-R5_snap.fits;59.1378;26455.1;54.8912;0
20240224064031121_ZEBRAK-R5_snap.fits;73.6879;26494.6;52.4711;0
20240224064131195_ZEBRAK-R5_snap.fits;58.5912;26507.8;50.332;0
20240224064231270_ZEBRAK-R5_snap.fits;62.4697;26480;44.5953;0
20240224064412305_ZEBRAK-R5_met.fits;61.5121;26496.1;158.32;0.170667
20240224064331345_ZEBRAK-R5_snap.fits;49.8224;26485.8;49.0785;0
20240224064431419_ZEBRAK-R5_snap.fits;58.2014;26497.6;39.8172;0
20240224064531494_ZEBRAK-R5_snap.fits;64.2048;26509.3;61.2685;0
20240224064631569_ZEBRAK-R5_snap.fits;54.0637;26543;53.3745;0
20240224064731643_ZEBRAK-R5_snap.fits;58.4084;26528.3;38.7158;0
20240224064831718_ZEBRAK-R5_snap.fits;59.035;26507.8;45.1957;0
20240224064931793_ZEBRAK-R5_snap.fits;59.5917;26526.9;60.5146;0
20240224065031867_ZEBRAK-R5_snap.fits;57.1874;26503.4;55.0922;0
20240224065131942_ZEBRAK-R5_snap.fits;71.5432;26481.4;44.3113;0
20240224065232017_ZEBRAK-R5_snap.fits;45.6491;26459.5;58.4645;0
20240224065332091_ZEBRAK-R5_snap.fits;69.4999;26449.2;48.6828;0
20240224065432166_ZEBRAK-R5_snap.fits;54.3928;26506.3;52.0588;0
20240224065532241_ZEBRAK-R5_snap.fits;56.8516;26516.6;59.6103;0
20240224065632315_ZEBRAK-R5_snap.fits;61.0618;26504.9;50.7489;0
20240224065732390_ZEBRAK-R5_snap.fits;63.778;26529.8;48.4586;0
20240224065832465_ZEBRAK-R5_snap.fits;53.378;26512.2;47.8409;0
20240224065932539_ZEBRAK-R5_snap.fits;51.4465;26485.8;48.1624;0
