# file name; noise; peak f.; mag.; duration
20240224010005734_ZEBRAK-R5_snap.fits;84.7155;26460.9;69.2681;0
20240224010105809_ZEBRAK-R5_snap.fits;132.953;26510.7;90.6884;0
20240224010205883_ZEBRAK-R5_snap.fits;111.419;26547.4;135.627;0
20240224010305958_ZEBRAK-R5_snap.fits;98.9829;26491.7;102.381;0
20240224010406033_ZEBRAK-R5_snap.fits;52.932;26471.2;52.3887;0
20240224010506107_ZEBRAK-R5_snap.fits;90.6547;26484.4;88.7124;0
20240224010606182_ZEBRAK-R5_snap.fits;52.4351;26532.7;40.1448;0
20240224010706257_ZEBRAK-R5_snap.fits;74.1789;26499;51.9072;0
20240224010806331_ZEBRAK-R5_snap.fits;43.3693;26456.5;41.3728;0
20240224010906406_ZEBRAK-R5_snap.fits;58.6397;26531.2;53.0086;0
20240224011006481_ZEBRAK-R5_snap.fits;66.1035;26506.3;58.1263;0
20240224011106555_ZEBRAK-R5_snap.fits;38.3423;26456.5;45.2872;0
20240224011206630_ZEBRAK-R5_snap.fits;71.8908;26460.9;86.9337;0
20240224011306705_ZEBRAK-R5_snap.fits;77.0565;26523.9;106.959;0
20240224011406779_ZEBRAK-R5_snap.fits;85.9907;26525.4;89.8043;0
20240224011506854_ZEBRAK-R5_snap.fits;55.7211;26460.9;50.914;0
20240224011606929_ZEBRAK-R5_snap.fits;48.849;26480;44.5771;0
20240224011707003_ZEBRAK-R5_snap.fits;46.7581;26531.2;40.7744;0
20240224011807078_ZEBRAK-R5_snap.fits;89.2084;26512.2;81.7759;0
20240224011907153_ZEBRAK-R5_snap.fits;115.265;26484.4;107.8;0
20240224012007227_ZEBRAK-R5_snap.fits;133.614;26534.2;75.4476;0
20240224012107302_ZEBRAK-R5_snap.fits;138.908;26481.4;83.388;0
20240224012207377_ZEBRAK-R5_snap.fits;73.6518;26472.7;89.3089;0
20240224012307451_ZEBRAK-R5_snap.fits;52.3484;26521;47.1261;0
20240224012407526_ZEBRAK-R5_snap.fits;106.149;26450.7;86.1073;0
20240224012507601_ZEBRAK-R5_snap.fits;129.237;26521;90.057;0
20240224012607675_ZEBRAK-R5_snap.fits;97.5351;26503.4;79.9288;0
20240224012707750_ZEBRAK-R5_snap.fits;121.717;26544.4;106.422;0
20240224012807825_ZEBRAK-R5_snap.fits;134.866;26463.9;115.185;0
20240224012907899_ZEBRAK-R5_snap.fits;111.999;26532.7;96.8541;0
20240224013007974_ZEBRAK-R5_snap.fits;79.9337;26459.5;61.7776;0
20240224013108049_ZEBRAK-R5_snap.fits;63.5869;26485.8;75.104;0
20240224013208123_ZEBRAK-R5_snap.fits;98.6673;26535.6;55.1499;0
20240224013308198_ZEBRAK-R5_snap.fits;51.9288;26538.6;44.9855;0
20240224013408273_ZEBRAK-R5_snap.fits;69.2206;26471.2;46.6426;0
20240224013508347_ZEBRAK-R5_snap.fits;57.7583;26459.5;43.9947;0
20240224013608422_ZEBRAK-R5_snap.fits;101.942;26506.3;102.313;0
20240224013708497_ZEBRAK-R5_snap.fits;45.7721;26450.7;44.0725;0
20240224013808571_ZEBRAK-R5_snap.fits;98.646;26487.3;92.7136;0
20240224013908646_ZEBRAK-R5_snap.fits;51.8798;26502;50.1265;0
20240224014008721_ZEBRAK-R5_snap.fits;105.78;26494.6;113.938;0
20240224014108795_ZEBRAK-R5_snap.fits;104.613;26537.1;81.9872;0
20240224014208870_ZEBRAK-R5_snap.fits;119.255;26496.1;91.8646;0
20240224014308945_ZEBRAK-R5_snap.fits;47.8224;26475.6;35.9359;0
20240224014409019_ZEBRAK-R5_snap.fits;52.745;26544.4;42.7194;0
20240224014509094_ZEBRAK-R5_snap.fits;83.5971;26518.1;73.1162;0
20240224014609169_ZEBRAK-R5_snap.fits;46.5929;26500.5;37.5295;0
20240224014709243_ZEBRAK-R5_snap.fits;44.3638;26471.2;26.2036;0
20240224014819558_ZEBRAK-R5_met.fits;45.8155;26503.4;113.026;0.170667
20240224014809318_ZEBRAK-R5_snap.fits;43.1235;26484.4;31.5276;0
20240224014909393_ZEBRAK-R5_snap.fits;42.6966;26481.4;29.5239;0
20240224015009467_ZEBRAK-R5_snap.fits;41.6723;26500.5;44.2652;0
20240224015109542_ZEBRAK-R5_snap.fits;48.9577;26465.3;40.9302;0
20240224015209617_ZEBRAK-R5_snap.fits;69.263;26465.3;46.8549;0
20240224015309691_ZEBRAK-R5_snap.fits;49.2477;26472.7;44.0776;0
20240224015409766_ZEBRAK-R5_snap.fits;48.3196;26494.6;43.7861;0
20240224015509841_ZEBRAK-R5_snap.fits;49.678;26515.1;43.6544;0
20240224015607185_ZEBRAK-R5_met.fits;54.6426;26460.9;110.063;0.170667
20240224015609915_ZEBRAK-R5_snap.fits;42.7365;26544.4;31.9445;0
20240224015709990_ZEBRAK-R5_snap.fits;48.5273;26507.8;55.0876;0
20240224015810065_ZEBRAK-R5_snap.fits;56.4394;26540;41.1009;0
20240224015910139_ZEBRAK-R5_snap.fits;42.211;26522.5;28.5158;0
