# file name; noise; peak f.; mag.; duration
20240224070032614_ZEBRAK-R5_snap.fits;59.0909;26507.8;45.3136;0
20240224070132689_ZEBRAK-R5_snap.fits;56.2;26528.3;66.5316;0
20240224070232763_ZEBRAK-R5_snap.fits;60.858;26474.1;55.9982;0
20240224070332838_ZEBRAK-R5_snap.fits;52.8393;26528.3;57.0866;0
20240224070432913_ZEBRAK-R5_snap.fits;57.9898;26502;49.0907;0
20240224070532987_ZEBRAK-R5_snap.fits;52.7613;26526.9;60.0409;0
20240224070633062_ZEBRAK-R5_snap.fits;60.0005;26525.4;45.1149;0
20240224070733137_ZEBRAK-R5_snap.fits;49.2836;26485.8;45.0959;0
20240224070833211_ZEBRAK-R5_snap.fits;54.5604;26547.4;46.7667;0
20240224070933286_ZEBRAK-R5_snap.fits;56.5691;26518.1;50.8082;0
20240224071033361_ZEBRAK-R5_snap.fits;60.9838;26528.3;35.9908;0
20240224071148454_ZEBRAK-R5_met.fits;54.6207;26497.6;151.975;0.170667
20240224071133435_ZEBRAK-R5_snap.fits;61.8623;26510.7;54.4994;0
20240224071233510_ZEBRAK-R5_snap.fits;59.0725;26534.2;50.4322;0
20240224071333585_ZEBRAK-R5_snap.fits;55.0912;26458;58.8694;0
20240224071433659_ZEBRAK-R5_snap.fits;57.8099;26480;46.3613;0
20240224071537318_ZEBRAK-R5_met.fits;69.6321;26509.3;197.073;0.170667
20240224071533734_ZEBRAK-R5_snap.fits;63.9354;26453.6;47.0673;0
20240224071633809_ZEBRAK-R5_snap.fits;57.7491;26503.4;53.6402;0
20240224071733883_ZEBRAK-R5_snap.fits;60.4496;26490.2;45.4981;0
20240224071833958_ZEBRAK-R5_snap.fits;53.0984;26504.9;52.7687;0
20240224071934033_ZEBRAK-R5_snap.fits;57.093;26510.7;46.7145;0
20240224072034107_ZEBRAK-R5_snap.fits;54.2511;26477.1;41.8723;0
20240224072134182_ZEBRAK-R5_snap.fits;56.5271;26488.8;48.1383;0
20240224072234257_ZEBRAK-R5_snap.fits;54.4846;26475.6;49.3471;0
20240224072334331_ZEBRAK-R5_snap.fits;46.177;26523.9;39.0908;0
20240224072434406_ZEBRAK-R5_snap.fits;49.8469;26537.1;50.752;0
20240224072534481_ZEBRAK-R5_snap.fits;61.7153;26477.1;49.4798;0
20240224072634555_ZEBRAK-R5_snap.fits;58.6565;26450.7;42.6081;0
20240224072734630_ZEBRAK-R5_snap.fits;49.9861;26518.1;65.0966;0
20240224072834705_ZEBRAK-R5_snap.fits;54.1135;26471.2;40.8832;0
20240224072934779_ZEBRAK-R5_snap.fits;49.5453;26491.7;55.5523;0
20240224073034854_ZEBRAK-R5_snap.fits;56.1382;26534.2;50.8847;0
20240224073134929_ZEBRAK-R5_snap.fits;51.4481;26547.4;49.7634;0
20240224073235003_ZEBRAK-R5_snap.fits;60.5337;26540;44.949;0
20240224073335078_ZEBRAK-R5_snap.fits;54.2338;26503.4;50.5329;0
20240224073435153_ZEBRAK-R5_snap.fits;60.6398;26463.9;47.0413;0
20240224073535227_ZEBRAK-R5_snap.fits;57.3842;26449.2;51.3823;0
20240224073635302_ZEBRAK-R5_snap.fits;47.385;26456.5;52.3255;0
20240224073735377_ZEBRAK-R5_snap.fits;59.7503;26543;52.0828;0
20240224073835451_ZEBRAK-R5_snap.fits;73.6375;26456.5;51.5128;0
20240224073935526_ZEBRAK-R5_snap.fits;58.446;26477.1;70.9736;0
20240224074035601_ZEBRAK-R5_snap.fits;55.4383;26497.6;52.1051;0
20240224074135675_ZEBRAK-R5_snap.fits;79.402;26543;68.1937;0
20240224074235750_ZEBRAK-R5_snap.fits;108.775;26547.4;109.31;0
20240224074335825_ZEBRAK-R5_snap.fits;128.919;26547.4;139;0
20240224074435899_ZEBRAK-R5_snap.fits;85.583;26471.2;81.5965;0
20240224074535974_ZEBRAK-R5_snap.fits;98.2864;26460.9;76.3345;0
20240224074636049_ZEBRAK-R5_snap.fits;120.085;26521;120.518;0
20240224074736123_ZEBRAK-R5_snap.fits;140.583;26531.2;126.257;0
20240224074836198_ZEBRAK-R5_snap.fits;133.678;26484.4;109.351;0
20240224074936273_ZEBRAK-R5_snap.fits;145.703;26465.3;139.347;0
20240224075036347_ZEBRAK-R5_snap.fits;119.609;26526.9;94.32;0
20240224075136422_ZEBRAK-R5_snap.fits;135.622;26474.1;132.947;0
20240224075236497_ZEBRAK-R5_snap.fits;94.2431;26526.9;98.5167;0
20240224075336571_ZEBRAK-R5_snap.fits;96.1685;26472.7;148.241;0
20240224075436646_ZEBRAK-R5_snap.fits;94.1552;26522.5;53.3808;0
20240224075536721_ZEBRAK-R5_snap.fits;107.864;26544.4;92.1285;0
20240224075636795_ZEBRAK-R5_snap.fits;60.4846;26449.2;68.5215;0
20240224075736870_ZEBRAK-R5_snap.fits;54.033;26496.1;56.6791;0
20240224075836945_ZEBRAK-R5_snap.fits;58.4375;26521;54.2029;0
20240224075937019_ZEBRAK-R5_snap.fits;58.4098;26532.7;50.7955;0
