# file name; noise; peak f.; mag.; duration
20240224210035259_ZEBRAK-R5_snap.fits;61.3418;26475.6;45.1385;0
20240224210135334_ZEBRAK-R5_snap.fits;63.4741;26515.1;47.9009;0
20240224210235409_ZEBRAK-R5_snap.fits;59.6794;26523.9;56.2649;0
20240224210335483_ZEBRAK-R5_snap.fits;66.1269;26485.8;55.5894;0
20240224210435558_ZEBRAK-R5_snap.fits;59.6141;26469.7;57.9687;0
20240224210535633_ZEBRAK-R5_snap.fits;62.4091;26540;49.3152;0
20240224210635707_ZEBRAK-R5_snap.fits;42.5435;26450.7;54.0896;0
20240224210735782_ZEBRAK-R5_snap.fits;66.8055;26468.3;61.6096;0
20240224210835857_ZEBRAK-R5_snap.fits;62.5171;26496.1;55.6468;0
20240224210935931_ZEBRAK-R5_snap.fits;58.9442;26544.4;56.8214;0
20240224211036006_ZEBRAK-R5_snap.fits;62.5458;26510.7;50.3367;0
20240224211136081_ZEBRAK-R5_snap.fits;61.0881;26482.9;47.3114;0
20240224211236155_ZEBRAK-R5_snap.fits;48.4971;26468.3;33.7222;0
20240224211336230_ZEBRAK-R5_snap.fits;56.604;26453.6;47.6444;0
20240224211436305_ZEBRAK-R5_snap.fits;54.3255;26540;55.8286;0
20240224211536379_ZEBRAK-R5_snap.fits;63.6832;26481.4;100.392;0
20240224211636454_ZEBRAK-R5_snap.fits;61.8094;26515.1;42.4874;0
20240224211736529_ZEBRAK-R5_snap.fits;49.9154;26466.8;49.9823;0
20240224211836603_ZEBRAK-R5_snap.fits;53.0123;26540;50.624;0
20240224211936678_ZEBRAK-R5_snap.fits;49.6929;26529.8;44.3629;0
20240224212036753_ZEBRAK-R5_snap.fits;66.3112;26513.7;49.5861;0
20240224212136827_ZEBRAK-R5_snap.fits;56.6369;26529.8;43.6164;0
20240224212236902_ZEBRAK-R5_snap.fits;59.3694;26469.7;45.8306;0
20240224212336977_ZEBRAK-R5_snap.fits;48.4782;26545.9;42.8514;0
20240224212437051_ZEBRAK-R5_snap.fits;57.7749;26456.5;48.5137;0
20240224212537126_ZEBRAK-R5_snap.fits;57.8096;26455.1;55.9237;0
20240224212637201_ZEBRAK-R5_snap.fits;57.5231;26450.7;56.3999;0
20240224212737275_ZEBRAK-R5_snap.fits;58.6669;26509.3;51.6025;0
20240224212837350_ZEBRAK-R5_snap.fits;50.4898;26545.9;48.8234;0
20240224212937425_ZEBRAK-R5_snap.fits;55.2112;26481.4;58.2495;0
20240224213037499_ZEBRAK-R5_snap.fits;63.5654;26500.5;40.1271;0
20240224213137574_ZEBRAK-R5_snap.fits;51.734;26459.5;40.2034;0
20240224213237649_ZEBRAK-R5_snap.fits;53.6446;26529.8;47.4287;0
20240224213337723_ZEBRAK-R5_snap.fits;60.4623;26491.7;43.2864;0
20240224213437798_ZEBRAK-R5_snap.fits;55.1432;26462.4;48.2322;0
20240224213537873_ZEBRAK-R5_snap.fits;54.9899;26494.6;48.276;0
20240224213637947_ZEBRAK-R5_snap.fits;62.4628;26452.1;45.4095;0
20240224213738022_ZEBRAK-R5_snap.fits;57.5014;26469.7;57.8111;0
20240224213838097_ZEBRAK-R5_snap.fits;57.6402;26477.1;53.3797;0
20240224213938171_ZEBRAK-R5_snap.fits;48.8176;26541.5;42.7165;0
20240224214038246_ZEBRAK-R5_snap.fits;52.0153;26460.9;53.7046;0
20240224214138321_ZEBRAK-R5_snap.fits;54.6516;26487.3;47.9462;0
20240224214238395_ZEBRAK-R5_snap.fits;62.4519;26465.3;61.2607;0
20240224214338470_ZEBRAK-R5_snap.fits;57.5161;26465.3;62.9381;0
20240224214438545_ZEBRAK-R5_snap.fits;53.0777;26538.6;41.7896;0
20240224214538619_ZEBRAK-R5_snap.fits;55.1254;26507.8;51.8348;0
20240224214638694_ZEBRAK-R5_snap.fits;52.3332;26534.2;46.472;0
20240224214738769_ZEBRAK-R5_snap.fits;62.8873;26460.9;50.3863;0
20240224214838843_ZEBRAK-R5_snap.fits;46.6888;26507.8;37.7762;0
20240224214938918_ZEBRAK-R5_snap.fits;50.2487;26500.5;46.9623;0
20240224215038993_ZEBRAK-R5_snap.fits;58.7743;26506.3;56.3474;0
20240224215139067_ZEBRAK-R5_snap.fits;51.8168;26493.2;48.5188;0
20240224215239142_ZEBRAK-R5_snap.fits;50.5365;26500.5;56.65;0
20240224215339217_ZEBRAK-R5_snap.fits;59.8223;26519.5;47.3107;0
20240224215439291_ZEBRAK-R5_snap.fits;51.2882;26528.3;47.8586;0
20240224215539366_ZEBRAK-R5_snap.fits;50.3288;26499;49.9588;0
20240224215639441_ZEBRAK-R5_snap.fits;48.9341;26531.2;61.2118;0
20240224215739515_ZEBRAK-R5_snap.fits;47.2765;26475.6;53.0364;0
20240224215839590_ZEBRAK-R5_snap.fits;59.3908;26462.4;52.1734;0
20240224215939665_ZEBRAK-R5_snap.fits;59.1847;26465.3;48.4657;0
