# file name; noise; peak f.; mag.; duration
20240224080037094_ZEBRAK-R5_snap.fits;64.282;26528.3;48.4832;0
20240224080137169_ZEBRAK-R5_snap.fits;57.2513;26462.4;52.984;0
20240224080237243_ZEBRAK-R5_snap.fits;61.0322;26500.5;44.0067;0
20240224080337318_ZEBRAK-R5_snap.fits;54.5474;26477.1;53.0388;0
20240224080437393_ZEBRAK-R5_snap.fits;67.2649;26522.5;57.5065;0
20240224080537467_ZEBRAK-R5_snap.fits;85.6994;26469.7;70.4521;0
20240224080637542_ZEBRAK-R5_snap.fits;67.313;26512.2;69.536;0
20240224080737617_ZEBRAK-R5_snap.fits;56.6435;26493.2;62.0162;0
20240224080837691_ZEBRAK-R5_snap.fits;72.4945;26503.4;71.2362;0
20240224080937766_ZEBRAK-R5_snap.fits;77.6939;26472.7;60.3798;0
20240224081037841_ZEBRAK-R5_snap.fits;111.472;26455.1;95.9429;0
20240224081137915_ZEBRAK-R5_snap.fits;81.1251;26529.8;60.1114;0
20240224081237990_ZEBRAK-R5_snap.fits;94.1487;26516.6;47.4544;0
20240224081338065_ZEBRAK-R5_snap.fits;80.5446;26499;89;0
20240224081438139_ZEBRAK-R5_snap.fits;144.527;26544.4;144.228;0
20240224081538214_ZEBRAK-R5_snap.fits;88.7783;26466.8;57.751;0
20240224081638289_ZEBRAK-R5_snap.fits;66.3856;26506.3;54.2606;0
20240224081738363_ZEBRAK-R5_snap.fits;141.919;26458;97.3056;0
20240224081838438_ZEBRAK-R5_snap.fits;137.082;26468.3;141.877;0
20240224081938513_ZEBRAK-R5_snap.fits;95.4527;26466.8;91.0197;0
20240224082038587_ZEBRAK-R5_snap.fits;98.5922;26543;113.811;0
20240224082138662_ZEBRAK-R5_snap.fits;81.2302;26512.2;68.9491;0
20240224082238737_ZEBRAK-R5_snap.fits;54.4771;26477.1;54.7359;0
20240224082338811_ZEBRAK-R5_snap.fits;102.724;26459.5;51.4165;0
20240224082438886_ZEBRAK-R5_snap.fits;125.151;26547.4;87.7683;0
20240224082538961_ZEBRAK-R5_snap.fits;94.1281;26496.1;108.47;0
20240224082639035_ZEBRAK-R5_snap.fits;71.7787;26534.2;69.8296;0
20240224082739110_ZEBRAK-R5_snap.fits;68.7212;26491.7;45.4467;0
20240224082839185_ZEBRAK-R5_snap.fits;95.2992;26500.5;64.7075;0
20240224082939259_ZEBRAK-R5_snap.fits;161.567;26488.8;111.26;0
20240224083039334_ZEBRAK-R5_snap.fits;138.673;26503.4;139.484;0
20240224083139409_ZEBRAK-R5_snap.fits;125.47;26487.3;124.493;0
20240224083239483_ZEBRAK-R5_snap.fits;76.3056;26534.2;79.4236;0
20240224083339558_ZEBRAK-R5_snap.fits;97.2703;26509.3;65.5501;0
20240224083439633_ZEBRAK-R5_snap.fits;70.8458;26474.1;61.8414;0
20240224083539707_ZEBRAK-R5_snap.fits;64.9551;26540;57.5892;0
20240224083639782_ZEBRAK-R5_snap.fits;70.1968;26543;75.1203;0
20240224083739857_ZEBRAK-R5_snap.fits;92.0971;26478.5;73.5373;0
20240224083839931_ZEBRAK-R5_snap.fits;54.0583;26528.3;46.2852;0
20240224083940006_ZEBRAK-R5_snap.fits;50.3077;26509.3;39.7264;0
20240224084037862_ZEBRAK-R5_met.fits;44.1985;26478.5;95.0538;0.170667
20240224084040081_ZEBRAK-R5_snap.fits;75.6703;26504.9;58.1828;0
20240224084140155_ZEBRAK-R5_snap.fits;70.3779;26538.6;47.1217;0
20240224084240230_ZEBRAK-R5_snap.fits;86.0864;26490.2;55.3671;0
20240224084401979_ZEBRAK-R5_met.fits;56.9045;26513.7;225.245;0.512
20240224084340305_ZEBRAK-R5_snap.fits;82.5098;26463.9;55.9683;0
20240224084440379_ZEBRAK-R5_snap.fits;71.5556;26485.8;55.4847;0
20240224084540454_ZEBRAK-R5_snap.fits;51.0331;26537.1;49.5276;0
20240224084640529_ZEBRAK-R5_snap.fits;42.067;26510.7;40.8512;0
20240224084740603_ZEBRAK-R5_snap.fits;49.3649;26519.5;30.9953;0
20240224084840678_ZEBRAK-R5_snap.fits;39.1248;26521;32.6473;0
20240224084940753_ZEBRAK-R5_snap.fits;39.1614;26540;41.4235;0
20240224085040827_ZEBRAK-R5_snap.fits;43.2096;26541.5;40.1798;0
20240224085140902_ZEBRAK-R5_snap.fits;37.8634;26469.7;29.234;0
20240224085240977_ZEBRAK-R5_snap.fits;42.1541;26516.6;32.8114;0
20240224085341051_ZEBRAK-R5_snap.fits;43.9083;26509.3;31.7477;0
20240224085441126_ZEBRAK-R5_snap.fits;54.6229;26487.3;37.3936;0
20240224085541201_ZEBRAK-R5_snap.fits;49.9743;26472.7;40.268;0
20240224085641275_ZEBRAK-R5_snap.fits;51.9006;26496.1;40.6065;0
20240224085741350_ZEBRAK-R5_snap.fits;43.6868;26490.2;35.6918;0
20240224085841425_ZEBRAK-R5_snap.fits;40.9568;26475.6;46.13;0
20240224085941499_ZEBRAK-R5_snap.fits;42.0241;26458;37.0321;0
