# file name; noise; peak f.; mag.; duration
20240224000001254_ZEBRAK-R5_snap.fits;138.532;26547.4;72.9405;0
20240224000101329_ZEBRAK-R5_snap.fits;121.426;26482.9;89.3199;0
20240224000201403_ZEBRAK-R5_snap.fits;121.876;26481.4;88.6623;0
20240224000301478_ZEBRAK-R5_snap.fits;148.86;26525.4;103.338;0
20240224000401553_ZEBRAK-R5_snap.fits;138.021;26494.6;115.739;0
20240224000501627_ZEBRAK-R5_snap.fits;101.321;26543;83.6679;0
20240224000601702_ZEBRAK-R5_snap.fits;147.14;26525.4;109.571;0
20240224000701777_ZEBRAK-R5_snap.fits;124.123;26503.4;122.575;0
20240224000801851_ZEBRAK-R5_snap.fits;116.418;26487.3;82.7414;0
20240224000901926_ZEBRAK-R5_snap.fits;124.52;26503.4;112.623;0
20240224001002001_ZEBRAK-R5_snap.fits;142.66;26491.7;111.601;0
20240224001102075_ZEBRAK-R5_snap.fits;87.7193;26472.7;83.178;0
20240224001202150_ZEBRAK-R5_snap.fits;70.2385;26523.9;77.414;0
20240224001302225_ZEBRAK-R5_snap.fits;92.0289;26503.4;92.0119;0
20240224001402299_ZEBRAK-R5_snap.fits;125.603;26488.8;144.236;0
20240224001502374_ZEBRAK-R5_snap.fits;95.921;26543;109.411;0
20240224001602449_ZEBRAK-R5_snap.fits;125.742;26537.1;112.222;0
20240224001702523_ZEBRAK-R5_snap.fits;99.1603;26537.1;117.814;0
20240224001802598_ZEBRAK-R5_snap.fits;129.037;26469.7;81.6685;0
20240224001902673_ZEBRAK-R5_snap.fits;82.3954;26469.7;67.8381;0
20240224002002747_ZEBRAK-R5_snap.fits;104.008;26500.5;99.1802;0
20240224002102822_ZEBRAK-R5_snap.fits;95.7795;26481.4;86.6554;0
20240224002202897_ZEBRAK-R5_snap.fits;149.237;26475.6;114.955;0
20240224002302971_ZEBRAK-R5_snap.fits;83.17;26455.1;54.023;0
20240224002403046_ZEBRAK-R5_snap.fits;108.986;26468.3;110.572;0
20240224002503121_ZEBRAK-R5_snap.fits;132.96;26538.6;102.473;0
20240224002603195_ZEBRAK-R5_snap.fits;128.038;26482.9;103.92;0
20240224002748838_ZEBRAK-R5_met.fits;46.4384;26475.6;134.275;0.341333
20240224002703270_ZEBRAK-R5_snap.fits;108.932;26488.8;129.711;0
20240224002803345_ZEBRAK-R5_snap.fits;64.0653;26469.7;88.3586;0
20240224002903419_ZEBRAK-R5_snap.fits;45.1579;26471.2;56.518;0
20240224003003494_ZEBRAK-R5_snap.fits;135.524;26468.3;124.78;0
20240224003103569_ZEBRAK-R5_snap.fits;110.474;26519.5;145.599;0
20240224003203643_ZEBRAK-R5_snap.fits;127.128;26503.4;104.121;0
20240224003303718_ZEBRAK-R5_snap.fits;77.6458;26484.4;122.488;0
20240224003403793_ZEBRAK-R5_snap.fits;110.977;26494.6;90.4698;0
20240224003503867_ZEBRAK-R5_snap.fits;136.159;26465.3;114.046;0
20240224003603942_ZEBRAK-R5_snap.fits;92.8403;26509.3;79.1155;0
20240224003704017_ZEBRAK-R5_snap.fits;64.7535;26532.7;49.6474;0
20240224003804091_ZEBRAK-R5_snap.fits;117.949;26509.3;116.551;0
20240224003904166_ZEBRAK-R5_snap.fits;105.716;26538.6;75.7118;0
20240224004004241_ZEBRAK-R5_snap.fits;98.301;26449.2;85.5555;0
20240224004104315_ZEBRAK-R5_snap.fits;140.005;26485.8;113.048;0
20240224004204390_ZEBRAK-R5_snap.fits;140.127;26537.1;105.606;0
20240224004304465_ZEBRAK-R5_snap.fits;129.438;26519.5;123.328;0
20240224004404539_ZEBRAK-R5_snap.fits;113.674;26478.5;100.89;0
20240224004504614_ZEBRAK-R5_snap.fits;64.9618;26497.6;38.9429;0
20240224004604689_ZEBRAK-R5_snap.fits;122.841;26506.3;117.841;0
20240224004704763_ZEBRAK-R5_snap.fits;121.03;26543;107.215;0
20240224004804838_ZEBRAK-R5_snap.fits;153.624;26525.4;135.734;0
20240224004904913_ZEBRAK-R5_snap.fits;132.102;26465.3;74.6578;0
20240224005004987_ZEBRAK-R5_snap.fits;88.8022;26544.4;75.7892;0
20240224005105062_ZEBRAK-R5_snap.fits;127.18;26477.1;94.7498;0
20240224005205137_ZEBRAK-R5_snap.fits;123.121;26512.2;123.582;0
20240224005305211_ZEBRAK-R5_snap.fits;147.78;26500.5;113.538;0
20240224005405286_ZEBRAK-R5_snap.fits;53.6213;26485.8;65.9841;0
20240224005505361_ZEBRAK-R5_snap.fits;134.018;26513.7;115.241;0
20240224005605435_ZEBRAK-R5_snap.fits;72.7798;26474.1;86.4699;0
20240224005705510_ZEBRAK-R5_snap.fits;156.376;26518.1;130.857;0
20240224005805585_ZEBRAK-R5_snap.fits;130.9;26469.7;126.479;0
20240224005905659_ZEBRAK-R5_snap.fits;121.903;26547.4;96.9395;0
