# file name; noise; peak f.; mag.; duration
20200407005415416_SVAKOV-R12_met.fits;1.69283;26502;4.08523;0.170667
20200407005503544_SVAKOV-R12_met.fits;1.80939;26499;4.53159;0.341333
20200407005604301_SVAKOV-R12_met.fits;1.59961;26500.5;3.95769;0.170667
20200407005806328_SVAKOV-R12_met.fits;1.80918;26490.2;17.0958;0.341333
20200407010022349_SVAKOV-R12_met.fits;1.7175;26500.5;6.63068;0.170667
20200407010026957_SVAKOV-R12_snap.fits;1.74524;26545.9;1.15368;0
20200407010204920_SVAKOV-R12_met.fits;1.49839;26500.5;6.27172;0.341333
20200407010210552_SVAKOV-R12_met.fits;1.70835;26496.1;4.14831;0.170667
20200407010127032_SVAKOV-R12_snap.fits;1.5702;26453.6;1.08406;0
20200407010233421_SVAKOV-R12_met.fits;1.93475;26500.5;7.69355;0.170667
20200407010241613_SVAKOV-R12_met.fits;1.56014;26499;5.98728;0.341333
20200407010302605_SVAKOV-R12_met.fits;1.95272;26502;7.39668;0.170667
20200407010227107_SVAKOV-R12_snap.fits;2.0801;26490.2;1.48256;0
20200407010330595_SVAKOV-R12_met.fits;2.01034;26504.9;6.63479;0.170667
20200407010347149_SVAKOV-R12_met.fits;1.4385;26499;3.44077;0.170667
20200407010402509_SVAKOV-R12_met.fits;1.71332;26490.2;3.8392;0.170667
20200407010410872_SVAKOV-R12_met.fits;1.69119;26500.5;13.7448;0.341333
20200407010327181_SVAKOV-R12_snap.fits;1.69848;26515.1;1.66502;0
20200407010440056_SVAKOV-R12_met.fits;1.63244;26500.5;4.43853;0.341333
20200407010507021_SVAKOV-R12_met.fits;1.46093;26497.6;4.13402;0.341333
20200407010515384_SVAKOV-R12_met.fits;1.61725;26497.6;4.59871;0.341333
20200407010427256_SVAKOV-R12_snap.fits;1.83608;26497.6;1.65649;0
20200407010548323_SVAKOV-R12_met.fits;2.02273;26500.5;7.55888;1.36533
20200407010527331_SVAKOV-R12_snap.fits;1.72751;26487.3;1.54031;0
20200407010627405_SVAKOV-R12_snap.fits;1.61077;26481.4;1.33262;0
20200407010727480_SVAKOV-R12_snap.fits;1.32734;26519.5;1.40523;0
20200407010827555_SVAKOV-R12_snap.fits;1.85489;26541.5;1.53216;0
20200407010927629_SVAKOV-R12_met.fits;1.44041;26503.4;4.1997;1.87733
20200407010949304_SVAKOV-R12_met.fits;1.68364;26503.4;7.02914;0.170667
20200407010927629_SVAKOV-R12_snap.fits;1.95833;26490.2;1.37485;0
20200407011029069_SVAKOV-R12_met.fits;1.84316;26500.5;4.41889;0.341333
20200407011117709_SVAKOV-R12_met.fits;1.70721;26490.2;3.90858;0.170667
20200407011027704_SVAKOV-R12_snap.fits;1.96535;26540;1.83198;0
20200407011144675_SVAKOV-R12_met.fits;1.81389;26499;5.21274;0.341333
20200407011148941_SVAKOV-R12_met.fits;1.35422;26500.5;2.80366;0.170667
20200407011216760_SVAKOV-R12_met.fits;1.42278;26494.6;3.43016;0.170667
20200407011127779_SVAKOV-R12_snap.fits;1.65099;26475.6;1.41006;0
20200407011238264_SVAKOV-R12_met.fits;1.58719;26499;17.63;0.512
20200407011227853_SVAKOV-R12_snap.fits;1.60893;26477.1;1.35841;0
20200407011347725_SVAKOV-R12_met.fits;1.63846;26518.1;4.45275;0.170667
20200407011352333_SVAKOV-R12_met.fits;1.83829;26500.5;3.99369;0.170667
20200407011327928_SVAKOV-R12_snap.fits;1.89823;26502;1.55638;0
20200407011429709_SVAKOV-R12_met.fits;1.94774;26493.2;5.9631;0.170667
20200407011453261_SVAKOV-R12_met.fits;1.79635;26491.7;4.19295;0.170667
20200407011502307_SVAKOV-R12_met.fits;1.56919;26500.5;4.99543;0.170667
20200407011428003_SVAKOV-R12_snap.fits;2.08394;26531.2;1.80572;0
20200407011616717_SVAKOV-R12_met.fits;1.38656;26493.2;3.16179;2.73067
20200407011622008_SVAKOV-R12_met.fits;1.5027;26499;4.48105;2.56
20200407011528077_SVAKOV-R12_snap.fits;1.91441;26518.1;1.51663;0
20200407011648461_SVAKOV-R12_met.fits;1.57034;26499;3.14129;1.36533
20200407011628152_SVAKOV-R12_snap.fits;1.89976;26504.9;2.01322;0
20200407011805944_SVAKOV-R12_met.fits;1.66425;26500.5;4.46682;0.170667
20200407011728227_SVAKOV-R12_snap.fits;1.46993;26519.5;1.37008;0
20200407011844344_SVAKOV-R12_met.fits;1.43498;26493.2;2.98149;0.341333
20200407011920525_SVAKOV-R12_met.fits;1.87505;26494.6;3.78506;0.170667
20200407011828301_SVAKOV-R12_snap.fits;1.6068;26515.1;1.36716;0
20200407011949027_SVAKOV-R12_met.fits;1.75762;26502;3.88899;0.341333
20200407011928376_SVAKOV-R12_snap.fits;1.54017;26458;1.41307;0
20200407012028451_SVAKOV-R12_snap.fits;2.00175;26456.5;1.48399;0
20200407012144568_SVAKOV-R12_met.fits;1.63565;26491.7;5.34123;1.36533
20200407012128525_SVAKOV-R12_snap.fits;1.88412;26491.7;1.65606;0
20200407012240888_SVAKOV-R12_met.fits;1.23838;26494.6;3.03133;0.170667
20200407012250616_SVAKOV-R12_met.fits;1.67202;26490.2;4.29559;0.341333
20200407012228600_SVAKOV-R12_snap.fits;1.47684;26493.2;1.39046;0
20200407012333283_SVAKOV-R12_met.fits;1.58203;26504.9;10.7793;0.341333
20200407012328675_SVAKOV-R12_snap.fits;1.61603;26515.1;1.54469;0
20200407012428749_SVAKOV-R12_snap.fits;1.59032;26516.6;1.54788;0
20200407012528824_SVAKOV-R12_snap.fits;1.68496;26491.7;2.0551;0
20200407012635043_SVAKOV-R12_met.fits;1.80778;26496.1;4.54976;0.170667
20200407012651597_SVAKOV-R12_met.fits;1.7405;26478.5;3.62228;0.170667
20200407012700472_SVAKOV-R12_met.fits;1.82673;26506.3;9.40404;0.341333
20200407012628899_SVAKOV-R12_snap.fits;1.60358;26481.4;1.43083;0
20200407012751331_SVAKOV-R12_met.fits;1.38769;26516.6;2.87298;0.170667
20200407012815736_SVAKOV-R12_met.fits;1.39381;26506.3;6.67312;0.341333
20200407012728973_SVAKOV-R12_snap.fits;1.80906;26531.2;1.3406;0
20200407012829048_SVAKOV-R12_snap.fits;2.17481;26485.8;1.83252;0
20200407012939192_SVAKOV-R12_met.fits;1.47549;26499;3.16626;0.170667
20200407012929123_SVAKOV-R12_snap.fits;1.92058;26471.2;1.39236;0
20200407013025784_SVAKOV-R12_met.fits;1.86281;26488.8;8.44119;0.341333
20200407013111352_SVAKOV-R12_met.fits;1.42979;26507.8;5.19429;0.170667
20200407013029197_SVAKOV-R12_snap.fits;1.58046;26516.6;1.29;0
20200407013150435_SVAKOV-R12_met.fits;1.57606;26503.4;4.24381;0.341333
20200407013211768_SVAKOV-R12_met.fits;1.46156;26488.8;2.9442;0.170667
20200407013129272_SVAKOV-R12_snap.fits;1.93194;26477.1;1.21032;0
20200407013259213_SVAKOV-R12_met.fits;1.58546;26499;3.38331;0.170667
20200407013229347_SVAKOV-R12_snap.fits;1.66032;26529.8;1.84377;0
20200407013343245_SVAKOV-R12_met.fits;1.75092;26490.2;5.67124;0.170667
20200407013329421_SVAKOV-R12_snap.fits;1.48292;26491.7;1.40838;0
20200407013427448_SVAKOV-R12_met.fits;2.07864;26490.2;6.10706;0.170667
20200407013429496_SVAKOV-R12_snap.fits;1.76758;26537.1;1.21344;0
20200407013548003_SVAKOV-R12_met.fits;1.5419;26485.8;4.28241;0.170667
20200407013529571_SVAKOV-R12_snap.fits;1.60788;26509.3;0.994926;0
20200407013633400_SVAKOV-R12_met.fits;1.69619;26497.6;5.3912;0.170667
20200407013702072_SVAKOV-R12_met.fits;1.76239;26465.3;8.12666;0.341333
20200407013629645_SVAKOV-R12_snap.fits;1.46469;26504.9;1.02099;0
20200407013729720_SVAKOV-R12_snap.fits;1.75411;26519.5;1.0726;0
20200407013829795_SVAKOV-R12_snap.fits;1.57674;26459.5;1.48395;0
20200407013929869_SVAKOV-R12_snap.fits;1.39275;26541.5;1.51454;0
20200407014124045_SVAKOV-R12_met.fits;1.84928;26502;5.70523;0.170667
20200407014029944_SVAKOV-R12_snap.fits;1.78527;26493.2;1.51017;0
20200407014128312_SVAKOV-R12_met.fits;1.24497;26488.8;4.34217;0.170667
20200407014130019_SVAKOV-R12_snap.fits;1.93707;26458;1.49193;0
20200407014249037_SVAKOV-R12_met.fits;1.85959;26497.6;10.6237;0.341333
20200407014230093_SVAKOV-R12_snap.fits;1.61358;26460.9;1.57531;0
20200407014406861_SVAKOV-R12_met.fits;1.43724;26502;8.26835;0.341333
20200407014330168_SVAKOV-R12_snap.fits;1.48575;26481.4;1.36607;0
20200407014430243_SVAKOV-R12_snap.fits;1.50459;26535.6;1.37342;0
20200407014553528_SVAKOV-R12_met.fits;1.29356;26491.7;3.61255;0.341333
20200407014603427_SVAKOV-R12_met.fits;1.80192;26503.4;10.3931;0.341333
20200407014530317_SVAKOV-R12_snap.fits;1.47401;26526.9;1.16308;0
20200407014646605_SVAKOV-R12_met.fits;1.66771;26499;7.14347;0.341333
20200407014704867_SVAKOV-R12_met.fits;1.59648;26513.7;3.47877;0.170667
20200407014630392_SVAKOV-R12_snap.fits;1.50544;26458;1.21677;0
20200407014730125_SVAKOV-R12_met.fits;1.29475;26478.5;5.62053;0.170667
20200407014730467_SVAKOV-R12_snap.fits;1.71393;26519.5;1.01154;0
20200407014914744_SVAKOV-R12_met.fits;1.44957;26499;3.27384;0.170667
20200407014830541_SVAKOV-R12_snap.fits;1.574;26523.9;1.39931;0
20200407014929592_SVAKOV-R12_met.fits;1.50356;26503.4;4.05565;0.512
20200407014930616_SVAKOV-R12_snap.fits;1.31131;26519.5;1.24996;0
20200407015100899_SVAKOV-R12_met.fits;1.79689;26480;4.02029;0.170667
20200407015030691_SVAKOV-R12_snap.fits;1.5933;26485.8;1.20835;0
20200407015130765_SVAKOV-R12_snap.fits;1.68305;26478.5;1.02702;0
20200407015239715_SVAKOV-R12_met.fits;1.70214;26497.6;4.98432;0.170667
20200407015243469_SVAKOV-R12_met.fits;1.86752;26487.3;7.98769;0.341333
20200407015314531_SVAKOV-R12_met.fits;1.4997;26510.7;7.13624;0.341333
20200407015230840_SVAKOV-R12_snap.fits;1.68246;26487.3;1.18817;0
20200407015401123_SVAKOV-R12_met.fits;1.48078;26497.6;5.61684;0.341333
20200407015330915_SVAKOV-R12_snap.fits;1.76418;26458;1.49782;0
20200407015430989_SVAKOV-R12_snap.fits;1.42286;26487.3;4.05467;0
20200407015531064_SVAKOV-R12_snap.fits;1.68044;26503.4;1.41374;0
20200407015631139_SVAKOV-R12_snap.fits;1.71066;26500.5;1.48973;0
20200407015731213_SVAKOV-R12_snap.fits;1.61404;26453.6;1.5072;0
20200407015831288_SVAKOV-R12_snap.fits;1.65528;26491.7;1.42214;0
20200407015931363_SVAKOV-R12_snap.fits;1.77349;26535.6;1.1432;0
