# file name; noise; peak f.; mag.; duration
20200407055557517_SVAKOV-R12_met.fits;2.50839;26503.4;8.34106;0.170667
20200407055608099_SVAKOV-R12_met.fits;2.35817;26496.1;6.25626;0.170667
20200407055707832_SVAKOV-R12_met.fits;3.12319;26490.2;6.24866;0.170667
20200407055846648_SVAKOV-R12_met.fits;2.80492;26499;14.0531;0.170667
20200407055954744_SVAKOV-R12_met.fits;2.31652;26502;4.65227;0.512
20200407060142776_SVAKOV-R12_met.fits;2.95409;26494.6;7.82026;0.170667
20200407060049357_SVAKOV-R12_snap.fits;2.44336;26506.3;2.57685;0
20200407060149432_SVAKOV-R12_snap.fits;2.52533;26522.5;2.41837;0
20200407060302819_SVAKOV-R12_met.fits;2.10253;26503.4;5.39656;0.170667
20200407060325347_SVAKOV-R12_met.fits;2.61617;26500.5;6.89309;0.170667
20200407060249507_SVAKOV-R12_snap.fits;2.09309;26543;1.91425;0
20200407060349581_SVAKOV-R12_snap.fits;2.43325;26477.1;2.34133;0
20200407060449656_SVAKOV-R12_snap.fits;3.01693;26452.1;2.14998;0
20200407060605944_SVAKOV-R12_met.fits;2.16509;26506.3;6.57525;0.170667
20200407060549731_SVAKOV-R12_snap.fits;2.81468;26513.7;2.57457;0
20200407060732984_SVAKOV-R12_met.fits;3.26917;26485.8;8.53738;0.341333
20200407060649805_SVAKOV-R12_snap.fits;1.98301;26500.5;1.50249;0
20200407060819917_SVAKOV-R12_met.fits;2.14542;26490.2;12.2834;0.341333
20200407060822307_SVAKOV-R12_met.fits;1.71946;26488.8;5.98396;0.341333
20200407060749880_SVAKOV-R12_snap.fits;2.29352;26465.3;1.76445;0
20200407060852515_SVAKOV-R12_met.fits;2.04379;26502;9.28299;0.341333
20200407060849955_SVAKOV-R12_snap.fits;1.92439;26529.8;2.53786;0
20200407060950029_SVAKOV-R12_snap.fits;1.93219;26481.4;2.04865;0
20200407061050104_SVAKOV-R12_snap.fits;2.17432;26469.7;1.77718;0
20200407061150179_SVAKOV-R12_snap.fits;2.44607;26466.8;2.78856;0
20200407061250253_SVAKOV-R12_snap.fits;2.0736;26534.2;2.11428;0
20200407061413539_SVAKOV-R12_met.fits;1.95495;26477.1;7.35407;0.341333
20200407061421560_SVAKOV-R12_met.fits;2.21843;26494.6;5.68527;0.170667
20200407061350328_SVAKOV-R12_snap.fits;2.27673;26509.3;2.12763;0
20200407061459448_SVAKOV-R12_met.fits;1.7819;26493.2;4.86568;0.341333
20200407061450403_SVAKOV-R12_snap.fits;2.01404;26535.6;1.99902;0
20200407061550477_SVAKOV-R12_snap.fits;1.97825;26450.7;1.74284;0
20200407061719907_SVAKOV-R12_met.fits;2.08654;26480;17.0092;0.512
20200407061650552_SVAKOV-R12_snap.fits;2.0562;26513.7;2.05554;0
20200407061750627_SVAKOV-R12_snap.fits;2.62648;26503.4;1.95071;0
20200407061850701_SVAKOV-R12_snap.fits;2.20381;26503.4;1.65639;0
20200407061950776_SVAKOV-R12_snap.fits;2.41512;26519.5;1.88241;0
20200407062125667_SVAKOV-R12_met.fits;2.08096;26493.2;6.39842;0.170667
20200407062134541_SVAKOV-R12_met.fits;2.0182;26497.6;16.0367;0.341333
20200407062050851_SVAKOV-R12_snap.fits;2.4533;26455.1;1.7735;0
20200407062147341_SVAKOV-R12_met.fits;2.16337;26500.5;8.88803;0.512
20200407062150925_SVAKOV-R12_snap.fits;1.78787;26532.7;2.11567;0
20200407062308067_SVAKOV-R12_met.fits;1.83415;26506.3;3.801;0.170667
20200407062336056_SVAKOV-R12_met.fits;1.89759;26496.1;3.98602;0.170667
20200407062251000_SVAKOV-R12_snap.fits;2.07836;26521;2.22535;0
20200407062415309_SVAKOV-R12_met.fits;1.63888;26496.1;3.68258;0.170667
20200407062351075_SVAKOV-R12_snap.fits;2.27343;26509.3;1.32037;0
20200407062451149_SVAKOV-R12_snap.fits;1.85806;26455.1;1.42758;0
20200407062638157_SVAKOV-R12_met.fits;1.88431;26499;5.58539;0.512
20200407062641229_SVAKOV-R12_met.fits;1.59536;26475.6;3.43683;0.170667
20200407062551224_SVAKOV-R12_snap.fits;2.08648;26544.4;1.58257;0
20200407062651299_SVAKOV-R12_snap.fits;2.20388;26462.4;2.34984;0
20200407062751373_SVAKOV-R12_snap.fits;1.97193;26497.6;1.24458;0
20200407062848376_SVAKOV-R12_met.fits;2.07961;26496.1;4.33673;0.170667
20200407062851448_SVAKOV-R12_snap.fits;1.97814;26449.2;1.51926;0
20200407063013368_SVAKOV-R12_met.fits;1.59724;26484.4;6.12904;0.170667
20200407062951523_SVAKOV-R12_snap.fits;1.78559;26507.8;1.96195;0
20200407063102349_SVAKOV-R12_met.fits;1.74752;26497.6;5.48617;0.341333
20200407063051597_SVAKOV-R12_snap.fits;1.94163;26506.3;1.99448;0
20200407063151672_SVAKOV-R12_snap.fits;1.92867;26493.2;1.50977;0
20200407063251747_SVAKOV-R12_snap.fits;1.9319;26459.5;1.41772;0
20200407063417421_SVAKOV-R12_met.fits;1.54216;26493.2;15.7703;0.341333
20200407063351821_SVAKOV-R12_snap.fits;1.7441;26510.7;1.8742;0
20200407063503331_SVAKOV-R12_met.fits;2.02608;26497.6;6.96847;0.341333
20200407063537805_SVAKOV-R12_met.fits;2.03491;26523.9;15.8648;1.024
20200407063451896_SVAKOV-R12_snap.fits;1.98456;26491.7;2.54012;0
20200407063613133_SVAKOV-R12_met.fits;1.93999;26488.8;4.20786;0.341333
20200407063637539_SVAKOV-R12_met.fits;2.08754;26510.7;4.43069;1.536
20200407063551971_SVAKOV-R12_snap.fits;2.02703;26491.7;1.91462;0
20200407063652045_SVAKOV-R12_snap.fits;1.85027;26459.5;1.62778;0
20200407063817208_SVAKOV-R12_met.fits;2.06585;26494.6;6.98276;0.170667
20200407063752120_SVAKOV-R12_snap.fits;1.87607;26541.5;1.66032;0
20200407063852195_SVAKOV-R12_snap.fits;1.94006;26518.1;1.79777;0
20200407064027256_SVAKOV-R12_met.fits;2.03399;26499;7.84174;0.341333
20200407063952269_SVAKOV-R12_snap.fits;2.53556;26488.8;1.54059;0
20200407064052344_SVAKOV-R12_snap.fits;2.57917;26497.6;1.75934;0
20200407064226040_SVAKOV-R12_met.fits;2.32694;26503.4;5.0757;1.19467
20200407064152419_SVAKOV-R12_snap.fits;1.57287;26525.4;1.56979;0
20200407064252493_SVAKOV-R12_snap.fits;2.06582;26450.7;2.38986;0
20200407064352568_SVAKOV-R12_snap.fits;1.97242;26453.6;2.11049;0
20200407064452643_SVAKOV-R12_snap.fits;2.10091;26469.7;1.60992;0
20200407064559032_SVAKOV-R12_met.fits;1.74063;26496.1;3.83598;0.341333
20200407064634531_SVAKOV-R12_met.fits;2.03169;26497.6;8.45942;0.341333
20200407064552717_SVAKOV-R12_snap.fits;1.81924;26494.6;1.96706;0
20200407064652792_SVAKOV-R12_snap.fits;1.9079;26466.8;2.25569;0
20200407064752867_SVAKOV-R12_snap.fits;2.26363;26515.1;1.87299;0
20200407064913592_SVAKOV-R12_met.fits;2.06844;26494.6;5.44536;0.341333
20200407064852941_SVAKOV-R12_snap.fits;1.94953;26538.6;1.54741;0
20200407064956088_SVAKOV-R12_met.fits;2.3805;26503.4;4.90907;0.341333
20200407065028344_SVAKOV-R12_met.fits;2.03251;26518.1;9.60612;0.341333
20200407065042680_SVAKOV-R12_met.fits;1.82522;26519.5;13.7777;0.170667
20200407064953016_SVAKOV-R12_snap.fits;2.04587;26463.9;1.72455;0
20200407065053091_SVAKOV-R12_snap.fits;2.07669;26463.9;1.45809;0
20200407065159651_SVAKOV-R12_met.fits;1.64623;26484.4;5.51746;0.170667
20200407065233784_SVAKOV-R12_met.fits;2.3762;26518.1;5.28782;0.170667
20200407065153165_SVAKOV-R12_snap.fits;2.00533;26458;1.63479;0
20200407065253240_SVAKOV-R12_snap.fits;2.18062;26499;1.65221;0
20200407065353315_SVAKOV-R12_snap.fits;1.7278;26471.2;1.75966;0
20200407065453389_SVAKOV-R12_snap.fits;1.94233;26477.1;2.18856;0
20200407065553464_SVAKOV-R12_snap.fits;2.11531;26547.4;2.2178;0
20200407065653539_SVAKOV-R12_snap.fits;1.57838;26477.1;1.56135;0
20200407065753613_SVAKOV-R12_snap.fits;1.61783;26449.2;1.88774;0
20200407065853688_SVAKOV-R12_snap.fits;2.54424;26532.7;1.88094;0
20200407065953763_SVAKOV-R12_snap.fits;2.06794;26543;1.94308;0
