# file name; noise; peak f.; mag.; duration
20200407125506616_SVAKOV-R12_met.fits;1.93303;26496.1;8.93943;0.341333
20200407125537848_SVAKOV-R12_met.fits;2.2666;26491.7;11.9134;0.170667
20200407125741923_SVAKOV-R12_met.fits;2.20336;26507.8;9.83726;0.341333
20200407130008867_SVAKOV-R12_met.fits;2.22211;26504.9;16.9763;0.341333
20200407130020643_SVAKOV-R12_snap.fits;2.144;26455.1;1.71764;0
20200407130120717_SVAKOV-R12_snap.fits;1.83364;26449.2;1.42357;0
20200407130220792_SVAKOV-R12_snap.fits;2.38222;26509.3;2.32372;0
20200407130334008_SVAKOV-R12_met.fits;1.99837;26502;5.00489;0.170667
20200407130357901_SVAKOV-R12_met.fits;1.9027;26496.1;5.89109;0.170667
20200407130320867_SVAKOV-R12_snap.fits;2.2877;26509.3;3.03883;0
20200407130419064_SVAKOV-R12_met.fits;1.79797;26512.2;8.03911;0.341333
20200407130450125_SVAKOV-R12_met.fits;2.28493;26496.1;4.83352;0.170667
20200407130510093_SVAKOV-R12_met.fits;2.07656;26519.5;6.077;0.170667
20200407130420941_SVAKOV-R12_snap.fits;2.07874;26497.6;2.09377;0
20200407130547811_SVAKOV-R12_met.fits;2.07673;26478.5;5.6166;0.341333
20200407130521016_SVAKOV-R12_snap.fits;2.1723;26519.5;2.15439;0
20200407130640376_SVAKOV-R12_met.fits;1.72224;26513.7;5.15206;0.341333
20200407130657955_SVAKOV-R12_met.fits;2.01618;26496.1;27.2464;0.512
20200407130621091_SVAKOV-R12_snap.fits;1.68513;26532.7;1.76944;0
20200407130807245_SVAKOV-R12_met.fits;2.35098;26506.3;25.0659;0.512
20200407130721165_SVAKOV-R12_snap.fits;2.23608;26526.9;1.84968;0
20200407130821240_SVAKOV-R12_snap.fits;2.05187;26545.9;1.52236;0
20200407130921315_SVAKOV-R12_snap.fits;2.31239;26529.8;2.11562;0
20200407131021389_SVAKOV-R12_snap.fits;2.0952;26525.4;1.59517;0
20200407131121464_SVAKOV-R12_snap.fits;2.58048;26493.2;2.15151;0
20200407131221539_SVAKOV-R12_snap.fits;2.56269;26509.3;1.85795;0
20200407131321613_SVAKOV-R12_snap.fits;1.72992;26500.5;2.45275;0
20200407131514424_SVAKOV-R12_met.fits;1.90187;26507.8;3.81421;0.170667
20200407131421688_SVAKOV-R12_snap.fits;2.27588;26519.5;1.63356;0
20200407131527395_SVAKOV-R12_met.fits;1.96529;26496.1;5.20157;0.170667
20200407131530125_SVAKOV-R12_met.fits;1.66054;26497.6;3.84921;0.170667
20200407131602211_SVAKOV-R12_met.fits;1.79586;26506.3;9.50528;0.512
20200407131521763_SVAKOV-R12_snap.fits;2.01789;26468.3;2.61153;0
20200407131621667_SVAKOV-R12_met.fits;2.10053;26504.9;4.48417;0.170667
20200407131712355_SVAKOV-R12_met.fits;1.85474;26502;3.8263;0.170667
20200407131621837_SVAKOV-R12_snap.fits;2.45428;26532.7;1.83195;0
20200407131730445_SVAKOV-R12_met.fits;2.62395;26497.6;8.72808;1.024
20200407131721912_SVAKOV-R12_snap.fits;2.54875;26528.3;1.59429;0
20200407131821987_SVAKOV-R12_snap.fits;2.53179;26474.1;1.87721;0
20200407132003363_SVAKOV-R12_met.fits;2.07658;26522.5;5.13986;0.170667
20200407131922061_SVAKOV-R12_snap.fits;2.16095;26475.6;1.47408;0
20200407132050296_SVAKOV-R12_met.fits;1.97203;26490.2;5.03274;0.170667
20200407132106851_SVAKOV-R12_met.fits;2.21061;26510.7;5.98524;0.170667
20200407132022136_SVAKOV-R12_snap.fits;1.97168;26480;1.66875;0
20200407132122211_SVAKOV-R12_snap.fits;1.90043;26484.4;2.04563;0
20200407132222285_SVAKOV-R12_snap.fits;1.6103;26528.3;1.63509;0
20200407132348131_SVAKOV-R12_met.fits;1.97857;26521;4.02217;0.512
20200407132322360_SVAKOV-R12_snap.fits;1.95172;26460.9;1.42382;0
20200407132422435_SVAKOV-R12_snap.fits;1.94359;26482.9;1.80341;0
20200407132522509_SVAKOV-R12_snap.fits;1.83526;26512.2;1.73206;0
20200407132622584_SVAKOV-R12_snap.fits;1.99951;26481.4;1.55158;0
20200407132722659_SVAKOV-R12_snap.fits;2.10197;26531.2;1.78688;0
20200407132826147_SVAKOV-R12_met.fits;2.27986;26510.7;12.1254;0.341333
20200407132909496_SVAKOV-R12_met.fits;2.15811;26503.4;11.1604;0.341333
20200407132822733_SVAKOV-R12_snap.fits;2.29765;26482.9;2.42691;0
20200407132922808_SVAKOV-R12_snap.fits;2.19095;26531.2;2.08048;0
20200407133035000_SVAKOV-R12_met.fits;2.49612;26512.2;8.22682;0.341333
20200407133022883_SVAKOV-R12_snap.fits;2.33441;26523.9;2.10846;0
20200407133122957_SVAKOV-R12_snap.fits;1.86459;26478.5;2.51278;0
20200407133224227_SVAKOV-R12_met.fits;2.37003;26516.6;7.63176;0.341333
20200407133223032_SVAKOV-R12_snap.fits;2.3751;26502;1.53778;0
20200407133323107_SVAKOV-R12_snap.fits;2.41213;26453.6;1.6756;0
20200407133423181_SVAKOV-R12_snap.fits;2.24024;26491.7;2.00628;0
20200407133523256_SVAKOV-R12_snap.fits;2.77639;26477.1;2.00897;0
20200407133642104_SVAKOV-R12_met.fits;2.47353;26497.6;5.09313;0.170667
20200407133623331_SVAKOV-R12_snap.fits;2.48533;26496.1;1.83989;0
20200407133723405_SVAKOV-R12_snap.fits;2.287;26510.7;2.304;0
20200407133823480_SVAKOV-R12_snap.fits;2.30364;26547.4;2.07091;0
20200407133948643_SVAKOV-R12_met.fits;1.64574;26512.2;4.41808;0.341333
20200407133923555_SVAKOV-R12_snap.fits;1.91466;26502;1.6227;0
20200407134029603_SVAKOV-R12_met.fits;2.41649;26503.4;6.03474;0.341333
20200407134023629_SVAKOV-R12_snap.fits;2.24499;26488.8;1.65723;0
20200407134123704_SVAKOV-R12_snap.fits;1.74918;26475.6;1.79916;0
20200407134254840_SVAKOV-R12_met.fits;2.24942;26512.2;4.54475;0.170667
20200407134223779_SVAKOV-R12_snap.fits;2.52777;26494.6;1.80449;0
20200407134350307_SVAKOV-R12_met.fits;2.53598;26499;5.93467;0.170667
20200407134354573_SVAKOV-R12_met.fits;2.27205;26504.9;26.1109;0.341333
20200407134323853_SVAKOV-R12_snap.fits;2.40295;26484.4;2.25656;0
20200407134423928_SVAKOV-R12_snap.fits;1.80325;26516.6;1.80457;0
20200407134524003_SVAKOV-R12_snap.fits;2.00676;26502;1.89434;0
20200407134624077_SVAKOV-R12_snap.fits;1.58498;26469.7;1.49032;0
20200407134724152_SVAKOV-R12_snap.fits;1.8976;26491.7;1.67374;0
20200407134824227_SVAKOV-R12_snap.fits;2.01321;26532.7;2.34349;0
20200407134940856_SVAKOV-R12_met.fits;1.8827;26494.6;4.5932;0.170667
20200407134924301_SVAKOV-R12_snap.fits;2.2032;26545.9;1.38021;0
20200407135057656_SVAKOV-R12_met.fits;1.97071;26485.8;4.12793;0.170667
20200407135024376_SVAKOV-R12_snap.fits;1.92345;26513.7;1.81437;0
20200407135204899_SVAKOV-R12_met.fits;2.57143;26506.3;6.57513;0.170667
20200407135124451_SVAKOV-R12_snap.fits;1.6964;26541.5;2.27948;0
20200407135255757_SVAKOV-R12_met.fits;1.79379;26512.2;4.81101;0.341333
20200407135224525_SVAKOV-R12_snap.fits;2.30461;26480;2.10419;0
20200407135324600_SVAKOV-R12_snap.fits;2.14018;26494.6;2.11585;0
20200407135424675_SVAKOV-R12_snap.fits;2.05607;26488.8;2.0366;0
20200407135524749_SVAKOV-R12_snap.fits;2.53053;26491.7;2.02904;0
20200407135624824_SVAKOV-R12_snap.fits;1.87821;26528.3;2.13773;0
20200407135724899_SVAKOV-R12_snap.fits;1.60209;26507.8;1.52829;0
20200407135824973_SVAKOV-R12_snap.fits;2.25963;26532.7;2.17902;0
20200407135925048_SVAKOV-R12_snap.fits;2.4771;26515.1;1.92233;0
