# file name; noise; peak f.; mag.; duration
20200407045430435_SVAKOV-R12_met.fits;1.9377;26507.8;4.91087;0.341333
20200407045604301_SVAKOV-R12_met.fits;1.86711;26504.9;3.89561;0.170667
20200407045615736_SVAKOV-R12_met.fits;1.85062;26491.7;4.72838;0.170667
20200407045625123_SVAKOV-R12_met.fits;1.67684;26509.3;4.22389;0.170667
20200407045740045_SVAKOV-R12_met.fits;1.63924;26499;3.90934;0.170667
20200407050024397_SVAKOV-R12_met.fits;1.5508;26496.1;3.29679;0.170667
20200407050044877_SVAKOV-R12_snap.fits;1.75989;26547.4;1.85226;0
20200407050144952_SVAKOV-R12_snap.fits;1.60621;26532.7;1.62736;0
20200407050255437_SVAKOV-R12_met.fits;1.70836;26504.9;4.17281;0.170667
20200407050245027_SVAKOV-R12_snap.fits;1.70511;26503.4;1.57077;0
20200407050345101_SVAKOV-R12_snap.fits;1.81651;26500.5;1.73843;0
20200407050445176_SVAKOV-R12_snap.fits;2.23947;26531.2;1.36028;0
20200407050557197_SVAKOV-R12_met.fits;1.80422;26496.1;3.6248;0.341333
20200407050634232_SVAKOV-R12_met.fits;2.04783;26504.9;4.23507;0.170667
20200407050545251_SVAKOV-R12_snap.fits;1.58536;26488.8;1.321;0
20200407050657272_SVAKOV-R12_met.fits;1.85764;26513.7;6.5333;0.341333
20200407050645325_SVAKOV-R12_snap.fits;1.85264;26487.3;1.28396;0
20200407050750520_SVAKOV-R12_met.fits;1.8838;26485.8;7.21927;0.170667
20200407050806221_SVAKOV-R12_met.fits;1.63108;26516.6;3.38325;0.341333
20200407050745400_SVAKOV-R12_snap.fits;1.62788;26543;1.13441;0
20200407050845475_SVAKOV-R12_snap.fits;1.75425;26535.6;2.12603;0
20200407050946744_SVAKOV-R12_met.fits;1.68349;26478.5;3.58192;0.170667
20200407051020365_SVAKOV-R12_met.fits;1.66299;26481.4;5.27781;0.170667
20200407050945549_SVAKOV-R12_snap.fits;1.78238;26480;1.56088;0
20200407051132045_SVAKOV-R12_met.fits;1.83863;26491.7;6.41394;0.341333
20200407051139043_SVAKOV-R12_met.fits;1.54283;26478.5;6.35512;0.170667
20200407051045624_SVAKOV-R12_snap.fits;1.98104;26455.1;1.72114;0
20200407051232291_SVAKOV-R12_met.fits;1.64893;26506.3;3.55933;0.170667
20200407051145699_SVAKOV-R12_snap.fits;1.40295;26458;1.37267;0
20200407051308813_SVAKOV-R12_met.fits;1.65635;26497.6;3.72193;0.170667
20200407051328269_SVAKOV-R12_met.fits;1.5688;26478.5;3.98431;0.170667
20200407051337315_SVAKOV-R12_met.fits;1.68708;26502;6.19504;0.341333
20200407051245773_SVAKOV-R12_snap.fits;1.86923;26500.5;1.6056;0
20200407051352504_SVAKOV-R12_met.fits;1.70669;26478.5;3.72258;0.170667
20200407051345848_SVAKOV-R12_snap.fits;2.03128;26540;1.82844;0
20200407051520568_SVAKOV-R12_met.fits;1.61004;26507.8;4.15571;1.70667
20200407051533880_SVAKOV-R12_met.fits;1.87956;26493.2;6.71973;0.341333
20200407051445923_SVAKOV-R12_snap.fits;1.63562;26488.8;1.74844;0
20200407051549581_SVAKOV-R12_met.fits;1.6285;26482.9;7.14579;0.341333
20200407051622349_SVAKOV-R12_met.fits;1.83888;26484.4;4.36185;0.170667
20200407051637539_SVAKOV-R12_met.fits;2.51747;26504.9;11.6932;0.341333
20200407051545997_SVAKOV-R12_snap.fits;2.28546;26502;1.83487;0
20200407051738979_SVAKOV-R12_met.fits;1.89601;26500.5;4.2435;0.170667
20200407051646072_SVAKOV-R12_snap.fits;2.21911;26468.3;1.60364;0
20200407051752291_SVAKOV-R12_met.fits;1.68366;26525.4;4.56597;0.170667
20200407051834445_SVAKOV-R12_met.fits;1.84437;26453.6;4.28026;0.341333
20200407051746147_SVAKOV-R12_snap.fits;1.95975;26531.2;1.28366;0
20200407051925475_SVAKOV-R12_met.fits;2.19545;26497.6;14.0342;0.341333
20200407051930936_SVAKOV-R12_met.fits;1.60099;26500.5;5.53312;0.170667
20200407051846221_SVAKOV-R12_snap.fits;2.11035;26525.4;2.00323;0
20200407052040568_SVAKOV-R12_met.fits;2.17427;26503.4;5.00032;0.170667
20200407051946296_SVAKOV-R12_snap.fits;2.43964;26493.2;1.86635;0
20200407052140813_SVAKOV-R12_met.fits;2.30353;26504.9;7.29755;0.170667
20200407052046371_SVAKOV-R12_snap.fits;2.29537;26535.6;2.38947;0
20200407052217165_SVAKOV-R12_met.fits;2.10052;26484.4;4.97786;1.024
20200407052235085_SVAKOV-R12_met.fits;2.48556;26484.4;7.98942;0.170667
20200407052146445_SVAKOV-R12_snap.fits;2.23686;26538.6;1.96892;0
20200407052308365_SVAKOV-R12_met.fits;2.2853;26504.9;14.924;0.512
20200407052246520_SVAKOV-R12_snap.fits;2.57934;26532.7;1.82611;0
20200407052346595_SVAKOV-R12_snap.fits;1.89162;26532.7;1.78748;0
20200407052445475_SVAKOV-R12_met.fits;2.45402;26500.5;8.36754;0.682667
20200407052446669_SVAKOV-R12_snap.fits;2.22071;26510.7;1.67657;0
20200407052605005_SVAKOV-R12_met.fits;2.05845;26490.2;12.28;0.341333
20200407052546744_SVAKOV-R12_snap.fits;2.0799;26502;1.96331;0
20200407052646819_SVAKOV-R12_snap.fits;2.25948;26534.2;2.0076;0
20200407052745869_SVAKOV-R12_met.fits;1.93814;26544.4;5.21468;1.36533
20200407052812493_SVAKOV-R12_met.fits;1.87402;26502;4.22264;0.170667
20200407052843213_SVAKOV-R12_met.fits;2.10454;26496.1;4.50466;0.170667
20200407052746893_SVAKOV-R12_snap.fits;1.91141;26544.4;1.80652;0
20200407052855160_SVAKOV-R12_met.fits;2.09219;26506.3;20.9903;0.341333
20200407052846968_SVAKOV-R12_snap.fits;1.95894;26506.3;1.80019;0
20200407052949261_SVAKOV-R12_met.fits;2.17055;26503.4;4.47488;0.170667
20200407053013667_SVAKOV-R12_met.fits;1.80607;26507.8;5.92325;0.170667
20200407052947043_SVAKOV-R12_snap.fits;1.98021;26471.2;1.39579;0
20200407053049677_SVAKOV-R12_met.fits;1.71105;26502;3.72153;0.341333
20200407053129101_SVAKOV-R12_met.fits;1.81286;26500.5;4.05946;0.170667
20200407053047117_SVAKOV-R12_snap.fits;2.27058;26513.7;1.97087;0
20200407053147192_SVAKOV-R12_snap.fits;2.06524;26460.9;1.56485;0
20200407053244536_SVAKOV-R12_met.fits;1.76991;26497.6;11.9179;0.170667
20200407053247267_SVAKOV-R12_snap.fits;2.10904;26538.6;1.83226;0
20200407053347341_SVAKOV-R12_snap.fits;1.8694;26475.6;1.45654;0
20200407053503117_SVAKOV-R12_met.fits;1.99709;26471.2;7.71307;0.341333
20200407053508749_SVAKOV-R12_met.fits;1.70574;26499;6.40685;0.170667
20200407053447416_SVAKOV-R12_snap.fits;2.31124;26535.6;2.17608;0
20200407053547491_SVAKOV-R12_snap.fits;1.99039;26547.4;1.78827;0
20200407053647565_SVAKOV-R12_snap.fits;2.47917;26507.8;1.95129;0
20200407053758392_SVAKOV-R12_met.fits;3.07498;26491.7;6.27788;0.512
20200407053747640_SVAKOV-R12_snap.fits;2.3091;26475.6;1.9539;0
20200407053847715_SVAKOV-R12_snap.fits;2.62197;26481.4;2.7584;0
20200407053947789_SVAKOV-R12_snap.fits;2.3866;26516.6;1.39696;0
20200407054047864_SVAKOV-R12_snap.fits;2.2854;26507.8;1.8953;0
20200407054147939_SVAKOV-R12_snap.fits;2.53609;26515.1;1.48844;0
20200407054329144_SVAKOV-R12_met.fits;2.28531;26497.6;18.3515;0.341333
20200407054248013_SVAKOV-R12_snap.fits;3.08492;26487.3;2.18457;0
20200407054357816_SVAKOV-R12_met.fits;2.69274;26525.4;22.2464;0.512
20200407054348088_SVAKOV-R12_snap.fits;2.71146;26475.6;2.86612;0
20200407054521272_SVAKOV-R12_met.fits;3.17763;26506.3;6.50415;0.341333
20200407054448163_SVAKOV-R12_snap.fits;3.7503;26481.4;3.51437;0
20200407054548237_SVAKOV-R12_snap.fits;3.56412;26449.2;2.84548;0
20200407054648312_SVAKOV-R12_snap.fits;3.35399;26522.5;3.35349;0
20200407054748387_SVAKOV-R12_snap.fits;2.649;26518.1;1.77799;0
20200407054921741_SVAKOV-R12_met.fits;3.11053;26510.7;14.5172;0.341333
20200407054848461_SVAKOV-R12_snap.fits;3.47603;26494.6;3.97475;0
20200407054948536_SVAKOV-R12_snap.fits;4.22429;26455.1;3.21845;0
20200407055048611_SVAKOV-R12_snap.fits;3.15447;26545.9;2.86401;0
20200407055239885_SVAKOV-R12_met.fits;2.53882;26502;7.69258;0.170667
20200407055148685_SVAKOV-R12_snap.fits;4.13003;26521;2.65618;0
20200407055248760_SVAKOV-R12_snap.fits;2.63369;26529.8;2.52247;0
20200407055348835_SVAKOV-R12_snap.fits;2.42888;26474.1;2.19495;0
20200407055448909_SVAKOV-R12_snap.fits;2.79402;26449.2;2.16399;0
20200407055548984_SVAKOV-R12_snap.fits;3.22395;26449.2;3.07777;0
20200407055649059_SVAKOV-R12_snap.fits;3.48714;26531.2;3.3122;0
20200407055749133_SVAKOV-R12_snap.fits;3.56694;26450.7;2.80717;0
20200407055849208_SVAKOV-R12_snap.fits;3.24631;26466.8;2.46299;0
20200407055949283_SVAKOV-R12_snap.fits;2.32271;26488.8;2.66689;0
