# file name; noise; peak f.; mag.; duration
20200407035418787_SVAKOV-R12_met.fits;1.76262;26510.7;5.15758;0.170667
20200407035610573_SVAKOV-R12_met.fits;1.5677;26493.2;3.5583;0.170667
20200407035744611_SVAKOV-R12_met.fits;1.58857;26503.4;6.5048;2.56
20200407035805432_SVAKOV-R12_met.fits;1.57964;26507.8;3.55842;0.170667
20200407035925645_SVAKOV-R12_met.fits;1.54285;26487.3;3.61422;0.853333
20200407035950733_SVAKOV-R12_met.fits;1.37514;26481.4;9.69343;0.341333
20200407040015992_SVAKOV-R12_met.fits;1.26993;26480;5.56114;0.341333
20200407040100536_SVAKOV-R12_met.fits;1.86567;26509.3;6.63292;0.170667
20200407040040397_SVAKOV-R12_snap.fits;1.58643;26469.7;1.70347;0
20200407040153443_SVAKOV-R12_met.fits;1.64442;26509.3;4.13605;0.170667
20200407040140472_SVAKOV-R12_snap.fits;1.68662;26474.1;1.36141;0
20200407040240547_SVAKOV-R12_snap.fits;1.71481;26509.3;1.48532;0
20200407040342157_SVAKOV-R12_met.fits;1.61787;26482.9;4.75671;0.170667
20200407040425848_SVAKOV-R12_met.fits;1.52607;26484.4;3.25377;0.170667
20200407040340621_SVAKOV-R12_snap.fits;1.39942;26502;1.2364;0
20200407040501005_SVAKOV-R12_met.fits;2.81242;26496.1;8.10852;0.170667
20200407040507832_SVAKOV-R12_met.fits;1.4619;26487.3;5.92819;0.170667
20200407040522851_SVAKOV-R12_met.fits;1.4842;26504.9;17.2151;0.512
20200407040440696_SVAKOV-R12_snap.fits;1.76473;26521;1.6592;0
20200407040540771_SVAKOV-R12_snap.fits;1.33233;26450.7;1.16371;0
20200407040651256_SVAKOV-R12_met.fits;1.5665;26500.5;4.96277;0.341333
20200407040729656_SVAKOV-R12_met.fits;1.63261;26513.7;3.92725;0.170667
20200407040640845_SVAKOV-R12_snap.fits;1.51954;26547.4;1.18321;0
20200407040752184_SVAKOV-R12_met.fits;1.65701;26497.6;3.77414;0.170667
20200407040815907_SVAKOV-R12_met.fits;1.44988;26503.4;3.79;0.170667
20200407040740920_SVAKOV-R12_snap.fits;1.44122;26458;1.11013;0
20200407040900963_SVAKOV-R12_met.fits;1.41517;26496.1;3.20253;0.170667
20200407040915981_SVAKOV-R12_met.fits;1.45405;26510.7;3.64034;0.512
20200407040840995_SVAKOV-R12_snap.fits;1.42146;26472.7;1.27575;0
20200407040941069_SVAKOV-R12_met.fits;1.74781;26478.5;3.95416;0.170667
20200407040941069_SVAKOV-R12_snap.fits;1.57212;26506.3;1.33103;0
20200407041120227_SVAKOV-R12_met.fits;1.7802;26499;3.96999;0.341333
20200407041125517_SVAKOV-R12_met.fits;1.54227;26491.7;3.22437;0.341333
20200407041041144_SVAKOV-R12_snap.fits;1.65842;26458;1.55244;0
20200407041141219_SVAKOV-R12_snap.fits;1.69809;26504.9;1.62139;0
20200407041321400_SVAKOV-R12_met.fits;1.89834;26500.5;7.0567;0.341333
20200407041330275_SVAKOV-R12_met.fits;1.43741;26503.4;3.03918;0.170667
20200407041332835_SVAKOV-R12_met.fits;1.56185;26493.2;3.59545;0.170667
20200407041241293_SVAKOV-R12_snap.fits;1.72387;26463.9;1.57575;0
20200407041357923_SVAKOV-R12_met.fits;2.04781;26485.8;5.25389;0.170667
20200407041341368_SVAKOV-R12_snap.fits;1.776;26516.6;1.68112;0
20200407041514040_SVAKOV-R12_met.fits;1.70922;26488.8;4.04632;0.170667
20200407041441443_SVAKOV-R12_snap.fits;1.55131;26526.9;1.83693;0
20200407041558755_SVAKOV-R12_met.fits;1.89475;26482.9;4.75292;0.341333
20200407041541517_SVAKOV-R12_snap.fits;1.73977;26521;1.35847;0
20200407041641592_SVAKOV-R12_snap.fits;1.70282;26472.7;1.26205;0
20200407041741667_SVAKOV-R12_snap.fits;1.64406;26506.3;1.61679;0
20200407041918947_SVAKOV-R12_met.fits;1.34044;26490.2;4.00142;0.170667
20200407041841741_SVAKOV-R12_snap.fits;1.47912;26522.5;1.31904;0
20200407042022947_SVAKOV-R12_met.fits;1.64897;26481.4;3.57756;0.170667
20200407042035747_SVAKOV-R12_met.fits;1.92;26499;4.29739;0.170667
20200407041941816_SVAKOV-R12_snap.fits;1.50817;26504.9;1.45075;0
20200407042041891_SVAKOV-R12_snap.fits;1.76446;26500.5;1.52233;0
20200407042212685_SVAKOV-R12_met.fits;1.75407;26503.4;5.46831;0.170667
20200407042141965_SVAKOV-R12_snap.fits;1.60175;26462.4;1.43986;0
20200407042242040_SVAKOV-R12_snap.fits;1.66961;26503.4;2.01861;0
20200407042351843_SVAKOV-R12_met.fits;1.77292;26502;3.62383;0.341333
20200407042431949_SVAKOV-R12_met.fits;1.54335;26493.2;3.21147;0.170667
20200407042342115_SVAKOV-R12_snap.fits;1.67709;26494.6;1.91212;0
20200407042442189_SVAKOV-R12_snap.fits;1.68425;26538.6;1.43538;0
20200407042542264_SVAKOV-R12_snap.fits;1.66684;26540;1.55541;0
20200407042640120_SVAKOV-R12_met.fits;1.56772;26474.1;4.5559;0.341333
20200407042726371_SVAKOV-R12_met.fits;1.52286;26482.9;4.01456;0.341333
20200407042642339_SVAKOV-R12_snap.fits;1.53282;26484.4;1.4374;0
20200407042739683_SVAKOV-R12_met.fits;1.42186;26496.1;10.4038;0.170667
20200407042749069_SVAKOV-R12_met.fits;1.72826;26490.2;4.80768;0.341333
20200407042742413_SVAKOV-R12_snap.fits;1.56536;26547.4;1.70909;0
20200407042900067_SVAKOV-R12_met.fits;2.57215;26503.4;9.01704;0.170667
20200407042842488_SVAKOV-R12_snap.fits;1.93346;26475.6;1.2913;0
20200407042942563_SVAKOV-R12_snap.fits;1.73355;26493.2;1.3933;0
20200407043058509_SVAKOV-R12_met.fits;1.81581;26493.2;3.84414;0.341333
20200407043122744_SVAKOV-R12_met.fits;1.84823;26490.2;4.47952;0.170667
20200407043042637_SVAKOV-R12_snap.fits;2.312;26535.6;2.19635;0
20200407043211384_SVAKOV-R12_met.fits;1.60334;26500.5;3.65429;0.341333
20200407043219405_SVAKOV-R12_met.fits;1.52013;26507.8;6.13368;0.170667
20200407043142712_SVAKOV-R12_snap.fits;1.60172;26497.6;1.51492;0
20200407043240397_SVAKOV-R12_met.fits;1.37214;26488.8;3.35166;0.170667
20200407043242787_SVAKOV-R12_snap.fits;1.49156;26531.2;1.47049;0
20200407043423992_SVAKOV-R12_met.fits;1.64871;26484.4;5.01914;0.170667
20200407043342861_SVAKOV-R12_snap.fits;1.47186;26460.9;1.54463;0
20200407043442936_SVAKOV-R12_snap.fits;1.56712;26513.7;1.45546;0
20200407043543011_SVAKOV-R12_snap.fits;1.75175;26459.5;1.66642;0
20200407043643085_SVAKOV-R12_snap.fits;1.77131;26545.9;1.9162;0
20200407043758349_SVAKOV-R12_met.fits;1.74584;26503.4;3.5436;0.170667
20200407043808589_SVAKOV-R12_met.fits;1.53092;26494.6;5.79119;0.170667
20200407043827021_SVAKOV-R12_met.fits;1.71927;26502;6.44083;0.170667
20200407043743160_SVAKOV-R12_snap.fits;2.13472;26465.3;1.14317;0
20200407043907469_SVAKOV-R12_met.fits;1.61136;26496.1;3.41692;0.170667
20200407043924365_SVAKOV-R12_met.fits;1.40067;26466.8;4.77836;0.512
20200407043843235_SVAKOV-R12_snap.fits;1.62201;26453.6;1.27319;0
20200407043943309_SVAKOV-R12_snap.fits;1.71926;26515.1;1.1626;0
20200407044047992_SVAKOV-R12_met.fits;1.61201;26503.4;5.46;0.341333
20200407044043384_SVAKOV-R12_snap.fits;1.55658;26468.3;1.31439;0
20200407044144653_SVAKOV-R12_met.fits;1.57636;26502;3.42288;0.170667
20200407044220835_SVAKOV-R12_met.fits;1.6068;26509.3;3.48357;0.170667
20200407044143459_SVAKOV-R12_snap.fits;1.76194;26475.6;1.58225;0
20200407044307597_SVAKOV-R12_met.fits;1.59325;26494.6;3.42613;0.170667
20200407044335245_SVAKOV-R12_met.fits;1.69131;26493.2;7.62773;0.341333
20200407044243533_SVAKOV-R12_snap.fits;1.66193;26504.9;1.57278;0
20200407044349411_SVAKOV-R12_met.fits;1.74034;26502;3.81375;0.170667
20200407044343608_SVAKOV-R12_snap.fits;1.47898;26535.6;1.52115;0
20200407044520376_SVAKOV-R12_met.fits;1.38255;26499;3.00368;0.170667
20200407044443683_SVAKOV-R12_snap.fits;1.85187;26452.1;1.65995;0
20200407044543757_SVAKOV-R12_snap.fits;1.53696;26535.6;1.27903;0
20200407044643832_SVAKOV-R12_snap.fits;1.66206;26506.3;1.32192;0
20200407044751416_SVAKOV-R12_met.fits;1.97429;26510.7;5.01795;0.341333
20200407044832376_SVAKOV-R12_met.fits;1.91476;26452.1;3.89178;0.341333
20200407044839544_SVAKOV-R12_met.fits;1.64451;26472.7;11.7056;0.341333
20200407044743907_SVAKOV-R12_snap.fits;1.28913;26484.4;1.36477;0
20200407044843981_SVAKOV-R12_snap.fits;1.54521;26509.3;1.35601;0
20200407044952248_SVAKOV-R12_met.fits;1.63045;26494.6;4.87473;0.170667
20200407044944056_SVAKOV-R12_snap.fits;1.46573;26478.5;1.44065;0
20200407045110072_SVAKOV-R12_met.fits;1.44238;26490.2;11.108;0.341333
20200407045044131_SVAKOV-R12_snap.fits;1.63561;26543;1.70704;0
20200407045212707_SVAKOV-R12_met.fits;1.62817;26488.8;3.31502;0.170667
20200407045232675_SVAKOV-R12_met.fits;1.68553;26490.2;4.87751;0.170667
20200407045144205_SVAKOV-R12_snap.fits;1.94491;26528.3;1.92512;0
20200407045249741_SVAKOV-R12_met.fits;1.77928;26478.5;3.68893;0.170667
20200407045315171_SVAKOV-R12_met.fits;1.50699;26502;3.26398;0.341333
20200407045320803_SVAKOV-R12_met.fits;1.62056;26499;4.23322;0.170667
20200407045244280_SVAKOV-R12_snap.fits;1.58717;26496.1;1.38352;0
20200407045344355_SVAKOV-R12_snap.fits;2.2424;26453.6;1.68655;0
20200407045444429_SVAKOV-R12_snap.fits;1.80251;26453.6;1.90259;0
20200407045544504_SVAKOV-R12_snap.fits;1.94225;26528.3;1.53182;0
20200407045644579_SVAKOV-R12_snap.fits;1.72751;26500.5;1.70317;0
20200407045744653_SVAKOV-R12_snap.fits;1.51893;26534.2;1.94189;0
20200407045844728_SVAKOV-R12_snap.fits;1.40242;26449.2;1.88273;0
20200407045944803_SVAKOV-R12_snap.fits;1.65108;26545.9;1.93205;0
