# file name; noise; peak f.; mag.; duration
20200407115407523_SVAKOV-R12_met.fits;2.29338;26499;7.33198;0.170667
20200407115735395_SVAKOV-R12_met.fits;2.07148;26499;8.9131;0.170667
20200407120016163_SVAKOV-R12_snap.fits;2.34582;26471.2;2.78054;0
20200407120116237_SVAKOV-R12_snap.fits;2.59471;26453.6;2.07194;0
20200407120216312_SVAKOV-R12_snap.fits;2.11321;26534.2;2.19131;0
20200407120337379_SVAKOV-R12_met.fits;2.16873;26499;6.13792;0.170667
20200407120411853_SVAKOV-R12_met.fits;2.26233;26537.1;5.11089;0.853333
20200407120316387_SVAKOV-R12_snap.fits;2.30991;26453.6;2.2363;0
20200407120429432_SVAKOV-R12_met.fits;2.29593;26503.4;7.10718;0.341333
20200407120416461_SVAKOV-R12_snap.fits;2.10755;26449.2;2.10266;0
20200407120610808_SVAKOV-R12_met.fits;1.92344;26507.8;4.16418;0.170667
20200407120516536_SVAKOV-R12_snap.fits;2.04146;26537.1;1.56547;0
20200407120646648_SVAKOV-R12_met.fits;1.86187;26502;4.14471;0.170667
20200407120649379_SVAKOV-R12_met.fits;2.0589;26516.6;6.15239;0.170667
20200407120616611_SVAKOV-R12_snap.fits;1.6672;26518.1;1.47766;0
20200407120752355_SVAKOV-R12_met.fits;2.06203;26507.8;4.9356;0.170667
20200407120755085_SVAKOV-R12_met.fits;2.74829;26488.8;8.10724;0.341333
20200407120716685_SVAKOV-R12_snap.fits;2.18011;26519.5;1.65856;0
20200407120814200_SVAKOV-R12_met.fits;2.11495;26490.2;5.10282;0.341333
20200407120816760_SVAKOV-R12_snap.fits;2.74257;26481.4;2.84405;0
20200407120916835_SVAKOV-R12_snap.fits;2.41027;26522.5;1.93546;0
20200407121016909_SVAKOV-R12_snap.fits;2.28666;26463.9;2.13375;0
20200407121141048_SVAKOV-R12_met.fits;2.184;26488.8;5.30867;0.170667
20200407121116984_SVAKOV-R12_snap.fits;2.39672;26526.9;2.24079;0
20200407121217059_SVAKOV-R12_snap.fits;1.94136;26458;2.03321;0
20200407121321571_SVAKOV-R12_met.fits;2.16968;26497.6;12.6766;0.341333
20200407121330104_SVAKOV-R12_met.fits;2.38604;26507.8;18.2686;0.512
20200407121317133_SVAKOV-R12_snap.fits;1.92934;26478.5;1.48114;0
20200407121413795_SVAKOV-R12_met.fits;2.39931;26494.6;5.50085;0.341333
20200407121417208_SVAKOV-R12_snap.fits;2.20203;26519.5;2.33102;0
20200407121518819_SVAKOV-R12_met.fits;2.42811;26522.5;6.75011;1.024
20200407121517283_SVAKOV-R12_snap.fits;2.07264;26488.8;2.0729;0
20200407121617357_SVAKOV-R12_snap.fits;2.56608;26475.6;2.17827;0
20200407121717432_SVAKOV-R12_snap.fits;2.50982;26456.5;2.2349;0
20200407121904611_SVAKOV-R12_met.fits;1.82244;26503.4;4.25138;0.170667
20200407121817507_SVAKOV-R12_snap.fits;2.07804;26516.6;1.94017;0
20200407121917581_SVAKOV-R12_snap.fits;1.91164;26475.6;1.87781;0
20200407122017144_SVAKOV-R12_met.fits;2.60498;26516.6;5.51055;0.341333
20200407122017656_SVAKOV-R12_snap.fits;2.52817;26484.4;2.63222;0
20200407122145549_SVAKOV-R12_met.fits;2.25238;26503.4;10.5015;0.341333
20200407122210637_SVAKOV-R12_met.fits;2.42962;26504.9;7.95283;0.170667
20200407122117731_SVAKOV-R12_snap.fits;2.36456;26504.9;2.38447;0
20200407122249891_SVAKOV-R12_met.fits;2.38043;26499;9.52109;0.341333
20200407122310200_SVAKOV-R12_met.fits;2.40864;26504.9;7.40371;0.512
20200407122217805_SVAKOV-R12_snap.fits;2.49929;26510.7;1.35889;0
20200407122317880_SVAKOV-R12_snap.fits;2.22072;26507.8;2.61928;0
20200407122417955_SVAKOV-R12_snap.fits;2.45178;26493.2;2.7253;0
20200407122548237_SVAKOV-R12_met.fits;2.08467;26507.8;7.4354;0.341333
20200407122518029_SVAKOV-R12_snap.fits;2.19226;26525.4;2.21128;0
20200407122618104_SVAKOV-R12_snap.fits;2.39327;26471.2;2.27805;0
20200407122718179_SVAKOV-R12_snap.fits;2.27499;26532.7;2.16998;0
20200407122846925_SVAKOV-R12_met.fits;3.23507;26502;7.60137;0.170667
20200407122910136_SVAKOV-R12_met.fits;2.50795;26502;11.7312;0.341333
20200407122818253_SVAKOV-R12_snap.fits;2.19399;26465.3;2.30563;0
20200407122933859_SVAKOV-R12_met.fits;2.18967;26499;5.36445;0.170667
20200407123008163_SVAKOV-R12_met.fits;2.43218;26499;7.58051;0.170667
20200407122918328_SVAKOV-R12_snap.fits;2.64636;26519.5;1.72605;0
20200407123018403_SVAKOV-R12_snap.fits;2.24202;26455.1;2.04551;0
20200407123118477_SVAKOV-R12_snap.fits;2.15834;26532.7;1.64099;0
20200407123227768_SVAKOV-R12_met.fits;2.60988;26503.4;5.84941;0.170667
20200407123233059_SVAKOV-R12_met.fits;2.79815;26500.5;7.0838;0.341333
20200407123218552_SVAKOV-R12_snap.fits;2.40139;26541.5;2.40143;0
20200407123318627_SVAKOV-R12_snap.fits;2.23429;26502;1.75153;0
20200407123453176_SVAKOV-R12_met.fits;1.89407;26494.6;4.85221;0.170667
20200407123418701_SVAKOV-R12_snap.fits;1.96214;26466.8;1.99149;0
20200407123530381_SVAKOV-R12_met.fits;2.31641;26502;7.66825;0.170667
20200407123518776_SVAKOV-R12_snap.fits;2.48996;26482.9;2.64218;0
20200407123619533_SVAKOV-R12_met.fits;2.33187;26509.3;8.58043;0.341333
20200407123631309_SVAKOV-R12_met.fits;1.98334;26504.9;4.9475;0.170667
20200407123618851_SVAKOV-R12_snap.fits;2.1099;26493.2;2.32203;0
20200407123809613_SVAKOV-R12_met.fits;2.02191;26500.5;4.38629;0.170667
20200407123718925_SVAKOV-R12_snap.fits;2.38533;26523.9;2.47124;0
20200407123914808_SVAKOV-R12_met.fits;2.37811;26507.8;5.68368;0.170667
20200407123819000_SVAKOV-R12_snap.fits;2.52749;26463.9;2.00723;0
20200407123919075_SVAKOV-R12_snap.fits;1.90989;26518.1;2.50003;0
20200407124019149_SVAKOV-R12_snap.fits;2.65021;26466.8;2.26075;0
20200407124119224_SVAKOV-R12_snap.fits;2.29259;26534.2;1.56536;0
20200407124236536_SVAKOV-R12_met.fits;2.02067;26506.3;5.20816;0.170667
20200407124219299_SVAKOV-R12_snap.fits;2.07717;26534.2;2.44014;0
20200407124347021_SVAKOV-R12_met.fits;1.6895;26497.6;5.04869;0.170667
20200407124319373_SVAKOV-R12_snap.fits;2.01838;26534.2;2.26388;0
20200407124419448_SVAKOV-R12_snap.fits;2.81867;26502;2.62909;0
20200407124549219_SVAKOV-R12_met.fits;2.10642;26503.4;8.0226;0.170667
20200407124519523_SVAKOV-R12_snap.fits;2.2207;26485.8;2.72592;0
20200407124619597_SVAKOV-R12_snap.fits;2.38327;26528.3;1.71381;0
20200407124745443_SVAKOV-R12_met.fits;2.91972;26502;6.67738;0.170667
20200407124719672_SVAKOV-R12_snap.fits;2.29183;26478.5;2.48451;0
20200407124901219_SVAKOV-R12_met.fits;2.70498;26506.3;6.33903;0.341333
20200407124819747_SVAKOV-R12_snap.fits;1.71912;26496.1;1.49913;0
20200407125005731_SVAKOV-R12_met.fits;2.32676;26499;21.8823;0.512
20200407124919821_SVAKOV-R12_snap.fits;2.18853;26541.5;1.36395;0
20200407125019896_SVAKOV-R12_snap.fits;1.66557;26503.4;2.22103;0
20200407125159224_SVAKOV-R12_met.fits;2.19775;26502;5.51513;0.341333
20200407125119971_SVAKOV-R12_snap.fits;1.86193;26455.1;2.04629;0
20200407125220045_SVAKOV-R12_snap.fits;1.88971;26471.2;1.90863;0
20200407125320120_SVAKOV-R12_snap.fits;2.34729;26481.4;2.44634;0
20200407125420195_SVAKOV-R12_snap.fits;2.03447;26499;1.78106;0
20200407125520269_SVAKOV-R12_snap.fits;3.04901;26472.7;2.22649;0
20200407125620344_SVAKOV-R12_snap.fits;2.48806;26544.4;1.98505;0
20200407125720419_SVAKOV-R12_snap.fits;2.18665;26466.8;2.22649;0
20200407125820493_SVAKOV-R12_snap.fits;2.46684;26450.7;1.76171;0
20200407125920568_SVAKOV-R12_snap.fits;1.97701;26504.9;1.89814;0
