# file name; noise; peak f.; mag.; duration
20200624080035853_DDMTREBIC-R4_met.fits;2.4416;26500.5;4.90878;0.170667
20200624080053773_DDMTREBIC-R4_met.fits;2.49547;26449.2;7.28603;0.341333
20200624080018957_DDMTREBIC-R4_snap.fits;1.97006;26544.4;1.88553;0
20200624080120738_DDMTREBIC-R4_met.fits;2.07169;26475.6;6.95223;0.170667
20200624080129783_DDMTREBIC-R4_met.fits;2.77376;26500.5;6.08377;0.341333
20200624080202893_DDMTREBIC-R4_met.fits;2.45878;26510.7;9.19793;0.170667
20200624080119031_DDMTREBIC-R4_snap.fits;2.57011;26506.3;1.96884;0
20200624080228663_DDMTREBIC-R4_met.fits;2.30933;26503.4;4.91007;0.170667
20200624080251021_DDMTREBIC-R4_met.fits;2.55186;26497.6;63.5983;1.87733
20200624080258871_DDMTREBIC-R4_met.fits;1.99466;26491.7;4.50285;0.682667
20200624080302455_DDMTREBIC-R4_met.fits;2.18995;26449.2;6.88119;0.170667
20200624080309794_DDMTREBIC-R4_met.fits;2.12836;26472.7;4.88607;0.170667
20200624080219106_DDMTREBIC-R4_snap.fits;2.46232;26547.4;2.42903;0
20200624080321058_DDMTREBIC-R4_met.fits;2.28612;26518.1;5.65599;0.170667
20200624080327031_DDMTREBIC-R4_met.fits;2.13921;26503.4;7.21573;0.512
20200624080338637_DDMTREBIC-R4_met.fits;2.13273;26490.2;5.51726;0.170667
20200624080404066_DDMTREBIC-R4_met.fits;2.645;26482.9;7.31153;2.048
20200624080416525_DDMTREBIC-R4_met.fits;2.39059;26504.9;5.87395;0.512
20200624080319181_DDMTREBIC-R4_snap.fits;2.5773;26509.3;2.36864;0
20200624080438882_DDMTREBIC-R4_met.fits;2.26112;26471.2;6.24775;0.341333
20200624080502946_DDMTREBIC-R4_met.fits;2.76254;26502;25.7919;0.682667
20200624080419255_DDMTREBIC-R4_snap.fits;2.42913;26512.2;3.15623;0
20200624080530935_DDMTREBIC-R4_met.fits;2.41289;26512.2;5.33835;0.170667
20200624080533325_DDMTREBIC-R4_met.fits;2.66188;26493.2;7.69105;0.341333
20200624080535543_DDMTREBIC-R4_met.fits;2.22566;26496.1;4.95839;2.048
20200624080553805_DDMTREBIC-R4_met.fits;2.22226;26504.9;15.7659;1.36533
20200624080600290_DDMTREBIC-R4_met.fits;2.43098;26499;5.07866;0.170667
20200624080611554_DDMTREBIC-R4_met.fits;2.42394;26497.6;9.5706;0.170667
20200624080614626_DDMTREBIC-R4_met.fits;4.51061;26499;9.36103;0.170667
20200624080519330_DDMTREBIC-R4_snap.fits;2.30684;26516.6;2.06872;0
20200624080619746_DDMTREBIC-R4_met.fits;2.23318;26502;4.57707;0.170667
20200624080624013_DDMTREBIC-R4_met.fits;2.32022;26490.2;5.07908;0.341333
20200624080632205_DDMTREBIC-R4_met.fits;2.71856;26518.1;7.1452;0.170667
20200624080635618_DDMTREBIC-R4_met.fits;2.28512;26499;5.5156;0.170667
20200624080638178_DDMTREBIC-R4_met.fits;2.42471;26466.8;6.40884;0.512
20200624080641079_DDMTREBIC-R4_met.fits;2.62566;26502;6.22149;1.19467
20200624080704461_DDMTREBIC-R4_met.fits;2.02828;26488.8;7.0129;0.341333
20200624080715554_DDMTREBIC-R4_met.fits;2.18071;26502;8.68079;0.170667
20200624080619405_DDMTREBIC-R4_snap.fits;2.0263;26532.7;2.43246;0
20200624080726135_DDMTREBIC-R4_met.fits;2.45425;26502;5.70356;0.170667
20200624080728695_DDMTREBIC-R4_met.fits;2.1734;26500.5;12.3547;0.341333
20200624080758562_DDMTREBIC-R4_met.fits;2.1929;26491.7;5.32734;0.341333
20200624080806754_DDMTREBIC-R4_met.fits;2.46273;26504.9;10.1981;0.170667
20200624080719479_DDMTREBIC-R4_snap.fits;2.58243;26502;2.23381;0
20200624080825015_DDMTREBIC-R4_met.fits;1.9965;26507.8;4.6544;0.170667
20200624080836279_DDMTREBIC-R4_met.fits;2.2701;26497.6;4.71016;0.170667
20200624080852834_DDMTREBIC-R4_met.fits;2.02662;26477.1;6.26917;0.170667
20200624080819554_DDMTREBIC-R4_snap.fits;2.52636;26500.5;2.15775;0
20200624080914338_DDMTREBIC-R4_met.fits;2.61752;26499;11.955;3.41333
20200624080951885_DDMTREBIC-R4_met.fits;2.45049;26487.3;8.3285;0.341333
20200624080954274_DDMTREBIC-R4_met.fits;2.53375;26482.9;7.66792;3.584
20200624081003661_DDMTREBIC-R4_met.fits;2.21505;26497.6;6.08308;0.170667
20200624081009634_DDMTREBIC-R4_met.fits;2.23644;26496.1;8.98378;0.341333
20200624081013901_DDMTREBIC-R4_met.fits;2.15629;26460.9;4.50195;0.170667
20200624080919629_DDMTREBIC-R4_snap.fits;2.37467;26494.6;1.98851;0
20200624081020215_DDMTREBIC-R4_met.fits;2.20203;26450.7;4.93743;0.170667
20200624081025335_DDMTREBIC-R4_met.fits;2.90225;26494.6;17.3888;0.341333
20200624081043426_DDMTREBIC-R4_met.fits;2.37749;26493.2;5.11234;4.26667
20200624081100322_DDMTREBIC-R4_met.fits;2.34343;26500.5;4.76114;0.170667
20200624081103735_DDMTREBIC-R4_met.fits;1.88352;26488.8;5.61013;1.19467
20200624081019703_DDMTREBIC-R4_snap.fits;2.41974;26497.6;4.78161;0
20200624081129165_DDMTREBIC-R4_met.fits;2.21164;26540;5.45156;2.56
20200624081202103_DDMTREBIC-R4_met.fits;2.60804;26504.9;6.10702;0.170667
20200624081119778_DDMTREBIC-R4_snap.fits;2.25956;26493.2;2.10706;0
20200624081218487_DDMTREBIC-R4_met.fits;2.57767;26502;8.49782;0.170667
20200624081226509_DDMTREBIC-R4_met.fits;2.27051;26504.9;5.19392;0.341333
20200624081235895_DDMTREBIC-R4_met.fits;2.21507;26481.4;7.23098;0.170667
20200624081244087_DDMTREBIC-R4_met.fits;2.12057;26497.6;9.16032;0.341333
20200624081259447_DDMTREBIC-R4_met.fits;2.7104;26499;8.17717;0.512
20200624081309858_DDMTREBIC-R4_met.fits;2.37195;26503.4;5.18433;0.170667
20200624081314295_DDMTREBIC-R4_met.fits;2.31756;26506.3;9.82631;0.341333
20200624081219853_DDMTREBIC-R4_snap.fits;2.35149;26449.2;20.532;0
20200624081318903_DDMTREBIC-R4_met.fits;2.73373;26507.8;9.169;0.682667
20200624081349623_DDMTREBIC-R4_met.fits;2.58757;26450.7;8.78503;0.170667
20200624081356279_DDMTREBIC-R4_met.fits;2.40329;26472.7;7.49251;0.341333
20200624081359181_DDMTREBIC-R4_met.fits;2.75029;26502;10.0659;0.170667
20200624081408738_DDMTREBIC-R4_met.fits;2.37364;26465.3;12.0318;0.170667
20200624081410786_DDMTREBIC-R4_met.fits;2.26814;26487.3;6.39265;1.536
20200624081415053_DDMTREBIC-R4_met.fits;3.10398;26458;9.02423;2.048
20200624081319927_DDMTREBIC-R4_snap.fits;2.11888;26497.6;4.18446;0
20200624081427853_DDMTREBIC-R4_met.fits;2.44126;26497.6;9.03431;0.512
20200624081455330_DDMTREBIC-R4_met.fits;2.19816;26499;9.99856;0.341333
20200624081458573_DDMTREBIC-R4_met.fits;2.4316;26510.7;5.89958;0.170667
20200624081420002_DDMTREBIC-R4_snap.fits;2.45586;26466.8;1.88126;0
20200624081528269_DDMTREBIC-R4_met.fits;2.70087;26502;11.1158;0.341333
20200624081532706_DDMTREBIC-R4_met.fits;2.27812;26512.2;6.94835;0.170667
20200624081545506_DDMTREBIC-R4_met.fits;2.29163;26506.3;7.47563;0.170667
20200624081548919_DDMTREBIC-R4_met.fits;2.32955;26449.2;11.0057;1.70667
20200624081554210_DDMTREBIC-R4_met.fits;2.47217;26502;5.34967;0.170667
20200624081557111_DDMTREBIC-R4_met.fits;3.13086;26499;7.11233;0.512
20200624081603597_DDMTREBIC-R4_met.fits;2.10782;26493.2;5.16245;0.170667
20200624081520077_DDMTREBIC-R4_snap.fits;2.46005;26471.2;1.59967;0
20200624081619981_DDMTREBIC-R4_met.fits;2.46964;26488.8;10.4412;0.341333
20200624081624247_DDMTREBIC-R4_met.fits;2.84124;26521;5.70118;0.170667
20200624081639266_DDMTREBIC-R4_met.fits;2.4074;26518.1;6.17199;0.170667
20200624081711863_DDMTREBIC-R4_met.fits;2.36806;26484.4;7.19261;0.170667
20200624081716813_DDMTREBIC-R4_met.fits;2.31866;26480;7.66278;0.170667
20200624081620151_DDMTREBIC-R4_snap.fits;2.48729;26490.2;2.68727;0
20200624081754359_DDMTREBIC-R4_met.fits;2.42966;26503.4;9.89872;2.56
20200624081806989_DDMTREBIC-R4_met.fits;2.66485;26506.3;7.14403;0.170667
20200624081817570_DDMTREBIC-R4_met.fits;2.42531;26481.4;5.49312;0.170667
20200624081720226_DDMTREBIC-R4_snap.fits;2.94497;26480;2.12659;0
20200624081835831_DDMTREBIC-R4_met.fits;2.32481;26490.2;7.15647;0.341333
20200624081841463_DDMTREBIC-R4_met.fits;2.71871;26497.6;6.08721;0.341333
20200624081850338_DDMTREBIC-R4_met.fits;2.21813;26513.7;5.69156;0.170667
20200624081904845_DDMTREBIC-R4_met.fits;2.43388;26510.7;8.69197;1.19467
20200624081910306_DDMTREBIC-R4_met.fits;2.5781;26491.7;8.44741;0.341333
20200624081912866_DDMTREBIC-R4_met.fits;1.85164;26488.8;5.65495;2.21867
20200624081820301_DDMTREBIC-R4_snap.fits;2.32375;26488.8;2.1451;0
20200624081936930_DDMTREBIC-R4_met.fits;2.38034;26512.2;6.33155;3.75467
20200624081943415_DDMTREBIC-R4_met.fits;2.18287;26500.5;9.28807;0.341333
20200624081955362_DDMTREBIC-R4_met.fits;2.39752;26485.8;5.68222;1.36533
20200624082001335_DDMTREBIC-R4_met.fits;2.18468;26509.3;6.08397;0.341333
20200624081920375_DDMTREBIC-R4_snap.fits;2.57854;26529.8;1.59088;0
20200624082030861_DDMTREBIC-R4_met.fits;1.74805;26490.2;4.19302;1.19467
20200624082039223_DDMTREBIC-R4_met.fits;2.46704;26496.1;4.95417;0.170667
20200624082103799_DDMTREBIC-R4_met.fits;2.35064;26499;9.70735;0.682667
20200624082107383_DDMTREBIC-R4_met.fits;2.40822;26499;8.36989;0.341333
20200624082114551_DDMTREBIC-R4_met.fits;2.54049;26504.9;10.1546;0.341333
20200624082020450_DDMTREBIC-R4_snap.fits;2.53599;26491.7;1.99352;0
20200624082121719_DDMTREBIC-R4_met.fits;2.5548;26525.4;6.73569;0.170667
20200624082124791_DDMTREBIC-R4_met.fits;2.29537;26459.5;44.5039;0.512
20200624082139469_DDMTREBIC-R4_met.fits;2.66409;26512.2;7.2278;0.170667
20200624082147490_DDMTREBIC-R4_met.fits;2.65638;26477.1;19.3655;0.341333
20200624082151245_DDMTREBIC-R4_met.fits;2.69369;26515.1;7.64647;0.170667
20200624082155341_DDMTREBIC-R4_met.fits;2.4558;26507.8;14.6717;1.87733
20200624082120525_DDMTREBIC-R4_snap.fits;2.49193;26506.3;8.60552;0
20200624082220087_DDMTREBIC-R4_met.fits;2.49193;26506.3;8.60552;0.170667
20200624082223501_DDMTREBIC-R4_met.fits;2.14002;26468.3;5.87515;0.170667
20200624082232034_DDMTREBIC-R4_met.fits;2.45899;26504.9;6.24263;0.341333
20200624082220599_DDMTREBIC-R4_snap.fits;2.41343;26545.9;2.19948;0
20200624082320845_DDMTREBIC-R4_met.fits;1.98255;26506.3;5.06394;0.170667
20200624082332791_DDMTREBIC-R4_met.fits;2.67201;26506.3;20.8438;0.682667
20200624082320674_DDMTREBIC-R4_snap.fits;2.22667;26507.8;2.23846;0
20200624082417677_DDMTREBIC-R4_met.fits;2.27194;26497.6;6.2554;1.024
20200624082441570_DDMTREBIC-R4_met.fits;2.27637;26497.6;4.60917;0.341333
20200624082445495_DDMTREBIC-R4_met.fits;2.50137;26490.2;5.59531;0.512
20200624082450445_DDMTREBIC-R4_met.fits;2.52717;26502;6.47516;1.70667
20200624082500002_DDMTREBIC-R4_met.fits;2.24217;26510.7;7.9095;3.584
20200624082515874_DDMTREBIC-R4_met.fits;2.12929;26510.7;4.3571;0.682667
20200624082420749_DDMTREBIC-R4_snap.fits;2.96682;26513.7;2.10893;0
20200624082533111_DDMTREBIC-R4_met.fits;2.52032;26499;6.74046;0.170667
20200624082535330_DDMTREBIC-R4_met.fits;2.46974;26469.7;5.29072;0.170667
20200624082546253_DDMTREBIC-R4_met.fits;2.10144;26509.3;4.44355;0.170667
20200624082553762_DDMTREBIC-R4_met.fits;2.31084;26502;4.65057;0.341333
20200624082520823_DDMTREBIC-R4_snap.fits;2.27844;26497.6;2.16536;0
20200624082620727_DDMTREBIC-R4_met.fits;2.14942;26485.8;6.15759;0.853333
20200624082625165_DDMTREBIC-R4_met.fits;2.74219;26490.2;5.82188;1.87733
20200624082640183_DDMTREBIC-R4_met.fits;3.01311;26516.6;27.5478;0.512
20200624082654690_DDMTREBIC-R4_met.fits;2.03564;26503.4;8.12533;2.56
20200624082710562_DDMTREBIC-R4_met.fits;2.22766;26502;4.62166;0.170667
20200624082620898_DDMTREBIC-R4_snap.fits;2.28797;26460.9;1.93295;0
20200624082735650_DDMTREBIC-R4_met.fits;2.26529;26525.4;4.6894;0.170667
20200624082758178_DDMTREBIC-R4_met.fits;2.31396;26484.4;5.17226;0.341333
20200624082803810_DDMTREBIC-R4_met.fits;2.23995;26485.8;5.21605;1.87733
20200624082813538_DDMTREBIC-R4_met.fits;2.27102;26497.6;15.2588;0.853333
20200624082720973_DDMTREBIC-R4_snap.fits;2.39446;26450.7;2.01789;0
20200624082835554_DDMTREBIC-R4_met.fits;2.26843;26515.1;9.99394;2.21867
20200624082840503_DDMTREBIC-R4_met.fits;2.66423;26521;33.0863;1.87733
20200624082846647_DDMTREBIC-R4_met.fits;2.2037;26494.6;8.92544;0.341333
20200624082855863_DDMTREBIC-R4_met.fits;2.41917;26512.2;7.92803;0.341333
20200624082821047_DDMTREBIC-R4_snap.fits;2.04339;26460.9;1.94233;0
20200624082918733_DDMTREBIC-R4_met.fits;2.0538;26503.4;21.2852;0.341333
20200624082921975_DDMTREBIC-R4_met.fits;2.32415;26516.6;4.9833;0.170667
20200624082934434_DDMTREBIC-R4_met.fits;2.27206;26532.7;9.58375;0.682667
20200624082944674_DDMTREBIC-R4_met.fits;2.41548;26506.3;7.39412;0.170667
20200624082921122_DDMTREBIC-R4_snap.fits;1.90426;26515.1;2.2582;0
20200624083027682_DDMTREBIC-R4_met.fits;2.20593;26496.1;6.89178;0.853333
20200624083032119_DDMTREBIC-R4_met.fits;1.99736;26525.4;4.00387;0.341333
20200624083045773_DDMTREBIC-R4_met.fits;2.15924;26494.6;4.90216;1.70667
20200624083104887_DDMTREBIC-R4_met.fits;2.08405;26494.6;7.79802;0.512
20200624083021197_DDMTREBIC-R4_snap.fits;2.32373;26499;1.47353;0
20200624083121954_DDMTREBIC-R4_met.fits;2.39214;26515.1;7.02828;0.682667
20200624083144482_DDMTREBIC-R4_met.fits;2.52206;26504.9;5.41009;0.170667
20200624083121271_DDMTREBIC-R4_snap.fits;2.59697;26462.4;1.9055;0
20200624083248994_DDMTREBIC-R4_met.fits;2.70428;26499;10.7674;1.70667
20200624083305378_DDMTREBIC-R4_met.fits;2.55954;26493.2;8.14348;0.341333
20200624083310157_DDMTREBIC-R4_met.fits;2.48232;26526.9;9.19568;0.512
20200624083221346_DDMTREBIC-R4_snap.fits;2.17785;26507.8;1.98217;0
20200624083319202_DDMTREBIC-R4_met.fits;2.51419;26515.1;6.00921;2.56
20200624083328077_DDMTREBIC-R4_met.fits;2.4243;26455.1;8.91441;0.341333
20200624083343095_DDMTREBIC-R4_met.fits;2.43547;26453.6;6.20594;1.536
20200624083352823_DDMTREBIC-R4_met.fits;2.10218;26449.2;5.64074;0.170667
20200624083413474_DDMTREBIC-R4_met.fits;1.8549;26513.7;4.62186;0.512
20200624083321421_DDMTREBIC-R4_snap.fits;2.29935;26469.7;2.15013;0
20200624083454605_DDMTREBIC-R4_met.fits;2.32152;26509.3;10.1857;0.341333
20200624083509111_DDMTREBIC-R4_met.fits;2.56115;26484.4;13.6821;0.341333
20200624083421495_DDMTREBIC-R4_snap.fits;1.99295;26503.4;2.21854;0
20200624083553314_DDMTREBIC-R4_met.fits;2.40624;26494.6;5.19389;0.853333
20200624083604066_DDMTREBIC-R4_met.fits;2.22674;26497.6;4.91623;0.170667
20200624083607479_DDMTREBIC-R4_met.fits;2.32205;26497.6;6.75268;0.170667
20200624083617719_DDMTREBIC-R4_met.fits;2.04264;26510.7;6.06427;0.170667
20200624083521570_DDMTREBIC-R4_snap.fits;2.25435;26503.4;2.53836;0
20200624083620962_DDMTREBIC-R4_met.fits;2.12167;26496.1;4.25336;0.170667
20200624083641613_DDMTREBIC-R4_met.fits;2.00489;26500.5;5.05424;0.341333
20200624083654583_DDMTREBIC-R4_met.fits;2.30437;26512.2;9.24033;0.512
20200624083715575_DDMTREBIC-R4_met.fits;2.37967;26497.6;7.42906;0.341333
20200624083621645_DDMTREBIC-R4_snap.fits;2.5408;26506.3;2.47507;0
20200624083722573_DDMTREBIC-R4_met.fits;2.52982;26499;15.1566;1.36533
20200624083733154_DDMTREBIC-R4_met.fits;2.43706;26504.9;5.64482;0.170667
20200624083759266_DDMTREBIC-R4_met.fits;2.26757;26521;5.07805;0.341333
20200624083801826_DDMTREBIC-R4_met.fits;2.32033;26522.5;4.91005;0.170667
20200624083721719_DDMTREBIC-R4_snap.fits;2.30532;26547.4;1.8274;0
20200624083822989_DDMTREBIC-R4_met.fits;2.48198;26500.5;7.33051;0.170667
20200624083830157_DDMTREBIC-R4_met.fits;1.98342;26509.3;7.5708;0.341333
20200624083834935_DDMTREBIC-R4_met.fits;2.38676;26519.5;5.05035;0.170667
20200624083837666_DDMTREBIC-R4_met.fits;2.16527;26469.7;31.7099;1.36533
20200624083845175_DDMTREBIC-R4_met.fits;2.52109;26494.6;6.31828;0.170667
20200624083848589_DDMTREBIC-R4_met.fits;2.3537;26519.5;16.7284;0.341333
20200624083854391_DDMTREBIC-R4_met.fits;2.12537;26510.7;7.93851;0.341333
20200624083904461_DDMTREBIC-R4_met.fits;2.62728;26506.3;7.30664;0.170667
20200624083907362_DDMTREBIC-R4_met.fits;2.64612;26494.6;12.4157;0.682667
20200624083911799_DDMTREBIC-R4_met.fits;2.51572;26503.4;7.24529;1.024
20200624083821794_DDMTREBIC-R4_snap.fits;2.20174;26468.3;1.99318;0
20200624083924599_DDMTREBIC-R4_met.fits;2.1429;26478.5;5.32476;0.170667
20200624083938594_DDMTREBIC-R4_met.fits;2.13408;26543;6.16388;0.341333
20200624083951906_DDMTREBIC-R4_met.fits;2.69995;26510.7;25.5433;0.341333
20200624084006242_DDMTREBIC-R4_met.fits;2.38449;26507.8;7.19188;1.536
20200624084016311_DDMTREBIC-R4_met.fits;2.04208;26477.1;4.9294;0.170667
20200624083921869_DDMTREBIC-R4_snap.fits;2.27116;26516.6;3.46528;0
20200624084035426_DDMTREBIC-R4_met.fits;1.93545;26502;4.77066;0.341333
20200624084055394_DDMTREBIC-R4_met.fits;2.48699;26502;6.02843;1.87733
20200624084100343_DDMTREBIC-R4_met.fits;2.25928;26472.7;7.80667;0.170667
20200624084105975_DDMTREBIC-R4_met.fits;2.11968;26484.4;5.19047;0.170667
20200624084021943_DDMTREBIC-R4_snap.fits;2.53848;26526.9;1.88944;0
20200624084128162_DDMTREBIC-R4_met.fits;2.18164;26494.6;5.54844;0.170667
20200624084144375_DDMTREBIC-R4_met.fits;2.37952;26466.8;12.59;1.70667
20200624084122018_DDMTREBIC-R4_snap.fits;2.28007;26475.6;1.7574;0
20200624084239671_DDMTREBIC-R4_met.fits;2.25228;26504.9;4.5365;0.682667
20200624084251789_DDMTREBIC-R4_met.fits;2.28586;26504.9;4.8253;0.170667
20200624084304077_DDMTREBIC-R4_met.fits;2.20544;26499;4.8636;0.170667
20200624084313634_DDMTREBIC-R4_met.fits;2.28838;26516.6;5.95554;0.170667
20200624084222093_DDMTREBIC-R4_snap.fits;2.32444;26485.8;1.87938;0
20200624084319778_DDMTREBIC-R4_met.fits;2.7629;26506.3;5.98494;0.341333
20200624084328823_DDMTREBIC-R4_met.fits;2.15741;26502;5.44953;0.170667
20200624084336674_DDMTREBIC-R4_met.fits;2.38834;26512.2;7.76219;0.170667
20200624084339917_DDMTREBIC-R4_met.fits;2.59067;26504.9;12.3742;0.512
20200624084345378_DDMTREBIC-R4_met.fits;2.19236;26500.5;5.57007;0.170667
20200624084411661_DDMTREBIC-R4_met.fits;2.54378;26504.9;6.16196;0.170667
20200624084415586_DDMTREBIC-R4_met.fits;2.16392;26478.5;5.97272;0.170667
20200624084322167_DDMTREBIC-R4_snap.fits;2.52809;26532.7;1.89096;0
20200624084426167_DDMTREBIC-R4_met.fits;1.93584;26528.3;7.15658;0.512
20200624084436919_DDMTREBIC-R4_met.fits;2.14411;26487.3;4.38649;0.170667
20200624084441015_DDMTREBIC-R4_met.fits;2.04549;26503.4;5.00378;0.170667
20200624084456205_DDMTREBIC-R4_met.fits;1.98726;26458;6.13638;0.853333
20200624084500983_DDMTREBIC-R4_met.fits;2.17449;26484.4;5.64925;0.170667
20200624084504567_DDMTREBIC-R4_met.fits;2.4123;26497.6;4.83165;0.853333
20200624084422242_DDMTREBIC-R4_snap.fits;1.9077;26513.7;1.80147;0
20200624084521293_DDMTREBIC-R4_met.fits;2.1665;26490.2;6.22802;0.170667
20200624084531703_DDMTREBIC-R4_met.fits;2.45155;26516.6;10.9339;0.682667
20200624084541773_DDMTREBIC-R4_met.fits;2.54886;26469.7;9.43706;0.170667
20200624084545527_DDMTREBIC-R4_met.fits;2.19271;26510.7;7.02644;0.341333
20200624084552183_DDMTREBIC-R4_met.fits;2.12232;26515.1;6.0708;0.170667
20200624084522317_DDMTREBIC-R4_snap.fits;2.22966;26503.4;1.96067;0
20200624084623074_DDMTREBIC-R4_met.fits;2.19245;26529.8;5.85398;0.341333
20200624084625293_DDMTREBIC-R4_met.fits;2.10875;26459.5;4.40157;0.170667
20200624084631095_DDMTREBIC-R4_met.fits;2.22342;26502;6.87894;0.341333
20200624084635703_DDMTREBIC-R4_met.fits;2.21763;26500.5;5.18768;0.170667
20200624084622391_DDMTREBIC-R4_snap.fits;2.28666;26482.9;1.68508;0
20200624084729805_DDMTREBIC-R4_met.fits;2.19528;26466.8;5.70967;0.341333
20200624084740215_DDMTREBIC-R4_met.fits;2.52038;26497.6;5.39233;0.170667
20200624084747554_DDMTREBIC-R4_met.fits;2.58081;26481.4;7.82299;4.94933
20200624084759842_DDMTREBIC-R4_met.fits;2.35541;26460.9;19.608;0.682667
20200624084811277_DDMTREBIC-R4_met.fits;2.17288;26488.8;7.29731;0.170667
20200624084722466_DDMTREBIC-R4_snap.fits;2.34114;26452.1;1.90726;0
20200624084820493_DDMTREBIC-R4_met.fits;2.61951;26507.8;5.93035;0.512
20200624084830733_DDMTREBIC-R4_met.fits;2.07581;26518.1;8.40489;0.341333
20200624084833463_DDMTREBIC-R4_met.fits;2.06095;26506.3;4.16676;0.170667
20200624084844727_DDMTREBIC-R4_met.fits;2.51404;26497.6;8.19614;0.341333
20200624084910839_DDMTREBIC-R4_met.fits;2.49747;26510.7;5.59882;0.170667
20200624084913911_DDMTREBIC-R4_met.fits;2.18872;26491.7;5.3531;0.512
20200624084822541_DDMTREBIC-R4_snap.fits;2.40849;26532.7;1.94758;0
20200624084923639_DDMTREBIC-R4_met.fits;2.1062;26500.5;4.25537;0.170667
20200624084935074_DDMTREBIC-R4_met.fits;2.2621;26469.7;9.68857;0.170667
20200624084939682_DDMTREBIC-R4_met.fits;2.23716;26481.4;5.70852;2.21867
20200624084944119_DDMTREBIC-R4_met.fits;2.01157;26472.7;6.24782;0.170667
20200624084951629_DDMTREBIC-R4_met.fits;1.82983;26507.8;7.24266;0.170667
20200624084957773_DDMTREBIC-R4_met.fits;2.60116;26488.8;7.36869;1.87733
20200624085016205_DDMTREBIC-R4_met.fits;2.57257;26503.4;23.0151;0.341333
20200624084922615_DDMTREBIC-R4_snap.fits;2.33334;26478.5;1.50856;0
20200624085048631_DDMTREBIC-R4_met.fits;2.38167;26496.1;5.08564;0.341333
20200624085054093_DDMTREBIC-R4_met.fits;2.13901;26462.4;6.53649;0.170667
20200624085114914_DDMTREBIC-R4_met.fits;2.15434;26523.9;5.72382;0.341333
20200624085022690_DDMTREBIC-R4_snap.fits;2.59099;26525.4;1.75924;0
20200624085138637_DDMTREBIC-R4_met.fits;2.38472;26484.4;5.56558;0.341333
20200624085158434_DDMTREBIC-R4_met.fits;2.0395;26480;6.35494;0.170667
20200624085200823_DDMTREBIC-R4_met.fits;2.39476;26504.9;5.8131;2.21867
20200624085205431_DDMTREBIC-R4_met.fits;2.49181;26503.4;15.6042;1.70667
20200624085122765_DDMTREBIC-R4_snap.fits;2.2528;26460.9;1.82115;0
20200624085226423_DDMTREBIC-R4_met.fits;2.39782;26500.5;7.31373;0.512
20200624085249975_DDMTREBIC-R4_met.fits;2.37169;26499;8.38237;0.682667
20200624085302263_DDMTREBIC-R4_met.fits;1.87502;26506.3;6.72805;0.170667
20200624085309261_DDMTREBIC-R4_met.fits;2.11314;26500.5;36.152;0.512
20200624085318818_DDMTREBIC-R4_met.fits;2.33227;26506.3;48.4705;0.512
20200624085222839_DDMTREBIC-R4_snap.fits;2.38788;26481.4;4.51819;0
20200624085322402_DDMTREBIC-R4_met.fits;2.22758;26482.9;9.19645;0.170667
20200624085325474_DDMTREBIC-R4_met.fits;1.9452;26478.5;25.3143;0.341333
20200624085339469_DDMTREBIC-R4_met.fits;2.11601;26485.8;4.66723;0.170667
20200624085355853_DDMTREBIC-R4_met.fits;2.79072;26528.3;12.1054;1.536
20200624085408141_DDMTREBIC-R4_met.fits;2.41655;26506.3;5.34542;0.341333
20200624085322914_DDMTREBIC-R4_snap.fits;2.05621;26463.9;2.52409;0
20200624085426914_DDMTREBIC-R4_met.fits;2.0954;26502;4.25512;0.170667
20200624085435789_DDMTREBIC-R4_met.fits;2.3435;26503.4;5.83206;0.341333
20200624085439373_DDMTREBIC-R4_met.fits;2.01381;26509.3;22.402;0.341333
20200624085442445_DDMTREBIC-R4_met.fits;2.09882;26522.5;4.30512;1.19467
20200624085454733_DDMTREBIC-R4_met.fits;2.25665;26496.1;18.2706;0.341333
20200624085508727_DDMTREBIC-R4_met.fits;2.21067;26509.3;12.3446;0.341333
20200624085513335_DDMTREBIC-R4_met.fits;2.39253;26503.4;5.13745;0.170667
20200624085517773_DDMTREBIC-R4_met.fits;2.31597;26510.7;11.8973;0.341333
20200624085422989_DDMTREBIC-R4_snap.fits;2.35671;26499;2.0642;0
20200624085528695_DDMTREBIC-R4_met.fits;2.17461;26506.3;8.53746;1.19467
20200624085534839_DDMTREBIC-R4_met.fits;2.7556;26487.3;12.8982;0.341333
20200624085610167_DDMTREBIC-R4_met.fits;2.361;26458;6.38852;0.512
20200624085523063_DDMTREBIC-R4_snap.fits;2.7961;26502;1.9397;0
20200624085625527_DDMTREBIC-R4_met.fits;2.2189;26494.6;8.19247;0.682667
20200624085645495_DDMTREBIC-R4_met.fits;2.11759;26510.7;4.9871;0.170667
20200624085659490_DDMTREBIC-R4_met.fits;1.90793;26529.8;10.1736;1.70667
20200624085704610_DDMTREBIC-R4_met.fits;2.41313;26504.9;8.1542;0.512
20200624085623138_DDMTREBIC-R4_snap.fits;2.45861;26500.5;1.79944;0
20200624085724407_DDMTREBIC-R4_met.fits;2.22589;26453.6;5.52548;0.170667
20200624085734818_DDMTREBIC-R4_met.fits;2.20834;26485.8;12.6797;0.341333
20200624085756663_DDMTREBIC-R4_met.fits;2.76064;26482.9;5.79599;0.170667
20200624085801783_DDMTREBIC-R4_met.fits;3.34203;26512.2;18.5904;0.341333
