# file name; noise; peak f.; mag.; duration
20180529050048662_SVAKOV-R12_snap.fits;1.72732;26532.7;1.67908;0
20180529050148737_SVAKOV-R12_snap.fits;1.8424;26482.9;1.45985;0
20180529050248811_SVAKOV-R12_snap.fits;1.60503;26515.1;1.59144;0
20180529050348886_SVAKOV-R12_snap.fits;1.63585;26537.1;1.46677;0
20180529050453569_SVAKOV-R12_met.fits;1.88293;26459.5;3.79715;0.341333
20180529050520875_SVAKOV-R12_met.fits;1.94475;26500.5;7.00538;2.38933
20180529050448961_SVAKOV-R12_snap.fits;1.61558;26481.4;2.15612;0
20180529050612246_SVAKOV-R12_met.fits;1.78118;26538.6;3.59166;0.170667
20180529050619755_SVAKOV-R12_met.fits;1.9055;26500.5;4.32128;0.170667
20180529050549035_SVAKOV-R12_snap.fits;1.30108;26506.3;1.81793;0
20180529050649451_SVAKOV-R12_met.fits;1.74013;26543;3.89787;0.170667
20180529050710785_SVAKOV-R12_met.fits;1.44529;26502;3.00998;0.170667
20180529050720171_SVAKOV-R12_met.fits;1.7342;26478.5;9.79446;0.341333
20180529050649110_SVAKOV-R12_snap.fits;1.88278;26469.7;1.71687;0
20180529050825366_SVAKOV-R12_met.fits;1.72084;26504.9;4.15192;1.19467
20180529050829633_SVAKOV-R12_met.fits;1.42907;26531.2;3.53539;0.512
20180529050842262_SVAKOV-R12_met.fits;1.71241;26502;3.6911;0.341333
20180529050749185_SVAKOV-R12_snap.fits;1.35048;26537.1;1.71723;0
20180529050854379_SVAKOV-R12_met.fits;1.75969;26528.3;3.78872;0.512
20180529050918273_SVAKOV-R12_met.fits;1.90499;26522.5;10.056;0.341333
20180529050920833_SVAKOV-R12_met.fits;1.72366;26509.3;4.31267;0.170667
20180529050927659_SVAKOV-R12_met.fits;1.51071;26497.6;3.10371;0.170667
20180529050930731_SVAKOV-R12_met.fits;1.50815;26506.3;4.49048;0.170667
20180529050849259_SVAKOV-R12_snap.fits;1.68824;26506.3;1.3984;0
20180529050946091_SVAKOV-R12_met.fits;1.45559;26502;3.09789;0.170667
20180529050949334_SVAKOV-R12_snap.fits;1.54775;26487.3;0.978921;0
20180529051125761_SVAKOV-R12_met.fits;1.54267;26545.9;8.30364;2.90133
20180529051145387_SVAKOV-R12_met.fits;1.29122;26545.9;2.61433;0.170667
20180529051049409_SVAKOV-R12_snap.fits;1.45859;26545.9;1.16052;0
20180529051232662_SVAKOV-R12_met.fits;1.31804;26513.7;3.61991;0.170667
20180529051149483_SVAKOV-R12_snap.fits;1.48709;26515.1;1.05868;0
20180529051248875_SVAKOV-R12_met.fits;1.38156;26523.9;3.79366;0.512
20180529051249558_SVAKOV-R12_snap.fits;1.53974;26506.3;1.27688;0
20180529051349633_SVAKOV-R12_snap.fits;1.28239;26465.3;1.56485;0
20180529051448513_SVAKOV-R12_met.fits;1.54546;26497.6;3.09484;0.170667
20180529051453633_SVAKOV-R12_met.fits;1.32712;26516.6;4.6287;0.170667
20180529051511041_SVAKOV-R12_met.fits;1.56963;26490.2;4.72505;0.170667
20180529051517697_SVAKOV-R12_met.fits;1.23127;26534.2;9.9044;0.341333
20180529051449707_SVAKOV-R12_snap.fits;1.27751;26455.1;1.52571;0
20180529051615723_SVAKOV-R12_met.fits;1.41144;26475.6;5.14479;0.170667
20180529051549782_SVAKOV-R12_snap.fits;1.17243;26506.3;1.10084;0
20180529051646614_SVAKOV-R12_met.fits;1.38558;26491.7;3.74426;0.170667
20180529051655147_SVAKOV-R12_met.fits;1.24489;26504.9;5.80755;0.341333
20180529051736107_SVAKOV-R12_met.fits;1.54553;26532.7;5.47745;0.170667
20180529051649857_SVAKOV-R12_snap.fits;1.74113;26471.2;1.15506;0
20180529051753345_SVAKOV-R12_met.fits;1.24885;26496.1;6.6121;1.70667
20180529051833622_SVAKOV-R12_met.fits;1.28226;26500.5;2.88944;0.170667
20180529051841302_SVAKOV-R12_met.fits;1.09875;26500.5;2.62174;0.170667
20180529051749931_SVAKOV-R12_snap.fits;1.32004;26513.7;1.05968;0
20180529051852395_SVAKOV-R12_met.fits;1.27262;26499;2.56549;0.170667
20180529051857515_SVAKOV-R12_met.fits;1.4746;26496.1;4.8187;0.170667
20180529051910998_SVAKOV-R12_met.fits;1.41291;26529.8;3.08987;0.170667
20180529051850006_SVAKOV-R12_snap.fits;1.19396;26463.9;1.03222;0
20180529051947350_SVAKOV-R12_met.fits;1.16954;26500.5;5.47693;0.341333
20180529052012950_SVAKOV-R12_met.fits;1.4046;26507.8;2.87063;0.170667
20180529052035819_SVAKOV-R12_met.fits;1.27703;26493.2;2.60576;0.170667
20180529052038038_SVAKOV-R12_met.fits;1.40786;26537.1;3.76664;0.341333
20180529051950081_SVAKOV-R12_snap.fits;1.27769;26462.4;1.18495;0
20180529052118998_SVAKOV-R12_met.fits;1.59157;26506.3;15.0498;1.36533
20180529052050155_SVAKOV-R12_snap.fits;1.16014;26521;1.29193;0
20180529052146817_SVAKOV-R12_met.fits;1.40413;26455.1;4.03619;0.170667
20180529052157739_SVAKOV-R12_met.fits;1.33001;26502;8.45422;0.170667
20180529052234945_SVAKOV-R12_met.fits;1.45992;26497.6;4.11209;0.170667
20180529052245355_SVAKOV-R12_met.fits;1.26732;26506.3;2.8546;0.170667
20180529052150230_SVAKOV-R12_snap.fits;1.18548;26519.5;1.21594;0
20180529052312150_SVAKOV-R12_met.fits;1.25059;26500.5;5.66392;0.170667
20180529052250305_SVAKOV-R12_snap.fits;1.51612;26515.1;1.36801;0
20180529052352086_SVAKOV-R12_met.fits;1.4013;26504.9;3.92546;0.170667
20180529052354134_SVAKOV-R12_met.fits;1.61842;26504.9;5.00522;0.170667
20180529052415467_SVAKOV-R12_met.fits;1.56155;26497.6;11.4157;1.19467
20180529052350379_SVAKOV-R12_snap.fits;1.43323;26460.9;1.75094;0
20180529052503425_SVAKOV-R12_met.fits;1.27331;26504.9;2.75174;0.170667
20180529052511446_SVAKOV-R12_met.fits;1.59713;26502;4.46412;0.341333
20180529052528171_SVAKOV-R12_met.fits;1.54279;26519.5;3.33212;0.170667
20180529052450454_SVAKOV-R12_snap.fits;1.43137;26531.2;1.28851;0
20180529052554454_SVAKOV-R12_met.fits;1.37985;26496.1;3.2746;0.170667
20180529052600086_SVAKOV-R12_met.fits;1.39289;26497.6;8.58931;0.341333
20180529052633195_SVAKOV-R12_met.fits;1.44772;26506.3;3.53723;1.87733
20180529052641729_SVAKOV-R12_met.fits;1.44516;26494.6;3.6119;0.682667
20180529052550529_SVAKOV-R12_snap.fits;1.34655;26516.6;1.5659;0
20180529052701014_SVAKOV-R12_met.fits;1.78288;26525.4;6.57394;0.170667
20180529052714497_SVAKOV-R12_met.fits;1.35357;26502;5.43396;0.341333
20180529052732758_SVAKOV-R12_met.fits;1.3318;26535.6;3.56848;0.170667
20180529052650603_SVAKOV-R12_snap.fits;1.7786;26512.2;1.61671;0
20180529052751361_SVAKOV-R12_met.fits;1.3449;26515.1;3.17893;0.341333
20180529052813889_SVAKOV-R12_met.fits;1.6842;26507.8;3.38589;0.170667
20180529052831297_SVAKOV-R12_met.fits;1.59943;26496.1;4.04645;0.682667
20180529052750678_SVAKOV-R12_snap.fits;1.56282;26450.7;1.49999;0
20180529052932054_SVAKOV-R12_met.fits;1.92845;26500.5;9.34176;0.512
20180529052850753_SVAKOV-R12_snap.fits;2.00683;26516.6;1.97239;0
20180529053043563_SVAKOV-R12_met.fits;1.56505;26500.5;3.21081;0.170667
20180529052950827_SVAKOV-R12_snap.fits;1.64876;26518.1;1.44047;0
20180529053048171_SVAKOV-R12_met.fits;1.67748;26507.8;3.56063;0.170667
20180529053101825_SVAKOV-R12_met.fits;1.7185;26510.7;3.56291;0.341333
20180529053050902_SVAKOV-R12_snap.fits;1.80693;26547.4;1.45405;0
20180529053155585_SVAKOV-R12_met.fits;1.828;26513.7;7.63282;0.341333
20180529053220161_SVAKOV-R12_met.fits;1.82487;26507.8;4.36309;0.170667
20180529053235691_SVAKOV-R12_met.fits;1.49831;26481.4;20.3985;0.341333
20180529053239958_SVAKOV-R12_met.fits;1.72452;26503.4;14.8688;0.853333
20180529053150977_SVAKOV-R12_snap.fits;2.1101;26543;1.17862;0
20180529053253270_SVAKOV-R12_met.fits;1.86041;26531.2;5.0163;0.341333
20180529053320065_SVAKOV-R12_met.fits;1.63603;26509.3;3.80251;0.170667
20180529053251051_SVAKOV-R12_snap.fits;1.59116;26531.2;1.45724;0
20180529053351126_SVAKOV-R12_snap.fits;1.66479;26547.4;1.25647;0
20180529053541206_SVAKOV-R12_met.fits;1.53889;26503.4;4.22394;0.170667
20180529053546667_SVAKOV-R12_met.fits;1.7991;26500.5;81.7325;0.853333
20180529053451201_SVAKOV-R12_snap.fits;1.55606;26453.6;1.35194;0
20180529053551275_SVAKOV-R12_snap.fits;1.55739;26531.2;1.55259;0
20180529053702443_SVAKOV-R12_met.fits;1.59836;26502;3.29493;0.170667
20180529053728726_SVAKOV-R12_met.fits;1.54984;26500.5;3.26873;0.170667
20180529053651350_SVAKOV-R12_snap.fits;1.66103;26449.2;1.41039;0
20180529053810027_SVAKOV-R12_met.fits;1.75976;26499;4.71865;0.170667
20180529053826753_SVAKOV-R12_met.fits;1.55698;26503.4;3.39781;0.512
20180529053751425_SVAKOV-R12_snap.fits;1.72182;26521;1.3259;0
20180529053851499_SVAKOV-R12_snap.fits;1.49433;26522.5;1.52996;0
20180529054014102_SVAKOV-R12_met.fits;1.23192;26507.8;10.0365;0.170667
20180529054047894_SVAKOV-R12_met.fits;1.45975;26503.4;6.48317;0.341333
20180529053951574_SVAKOV-R12_snap.fits;1.62968;26500.5;1.38652;0
20180529054122369_SVAKOV-R12_met.fits;1.46174;26509.3;16.2086;0.341333
20180529054051649_SVAKOV-R12_snap.fits;1.61141;26484.4;1.71412;0
20180529054154966_SVAKOV-R12_met.fits;1.54374;26503.4;3.16642;0.170667
20180529054225003_SVAKOV-R12_met.fits;1.49073;26491.7;12.1761;0.341333
20180529054151723_SVAKOV-R12_snap.fits;1.52415;26540;1.61186;0
20180529054302038_SVAKOV-R12_met.fits;1.3144;26500.5;3.13903;0.341333
20180529054304939_SVAKOV-R12_met.fits;1.52176;26497.6;3.43869;0.170667
20180529054312278_SVAKOV-R12_met.fits;1.63786;26540;3.39379;0.170667
20180529054317227_SVAKOV-R12_met.fits;1.67817;26502;3.84632;1.36533
20180529054251798_SVAKOV-R12_snap.fits;1.4982;26504.9;1.40461;0
20180529054410817_SVAKOV-R12_met.fits;1.1924;26519.5;11.8957;0.341333
20180529054429761_SVAKOV-R12_met.fits;1.36253;26503.4;8.20543;0.341333
20180529054442390_SVAKOV-R12_met.fits;1.50897;26510.7;7.26903;0.341333
20180529054351873_SVAKOV-R12_snap.fits;1.44087;26471.2;1.47571;0
20180529054455873_SVAKOV-R12_met.fits;1.41135;26518.1;3.13384;0.170667
20180529054458433_SVAKOV-R12_met.fits;1.75588;26460.9;5.43162;0.341333
20180529054451947_SVAKOV-R12_snap.fits;1.61708;26529.8;1.74765;0
20180529054559873_SVAKOV-R12_met.fits;1.33515;26480;2.69399;0.170667
20180529054602433_SVAKOV-R12_met.fits;1.52343;26545.9;8.51224;0.512
20180529054606017_SVAKOV-R12_met.fits;1.48806;26503.4;5.76144;0.341333
20180529054631105_SVAKOV-R12_met.fits;1.66512;26488.8;9.44518;0.341333
20180529054552022_SVAKOV-R12_snap.fits;1.352;26459.5;1.29171;0
20180529054711894_SVAKOV-R12_met.fits;1.60859;26488.8;6.8877;0.341333
20180529054723329_SVAKOV-R12_met.fits;1.50269;26487.3;3.07482;1.024
20180529054728449_SVAKOV-R12_met.fits;1.66155;26496.1;24.911;0.512
20180529054652097_SVAKOV-R12_snap.fits;1.52402;26529.8;1.35595;0
20180529054748758_SVAKOV-R12_met.fits;1.63586;26484.4;4.66164;0.341333
20180529054803606_SVAKOV-R12_met.fits;1.2327;26500.5;2.52376;0.170667
20180529054817771_SVAKOV-R12_met.fits;1.42433;26506.3;3.32707;2.38933
20180529054829206_SVAKOV-R12_met.fits;1.46055;26510.7;11.3045;1.87733
20180529054835179_SVAKOV-R12_met.fits;1.47937;26496.1;3.13015;0.170667
20180529054840982_SVAKOV-R12_met.fits;1.63987;26528.3;13.3044;0.512
20180529054847467_SVAKOV-R12_met.fits;1.36039;26491.7;3.06512;0.170667
20180529054752171_SVAKOV-R12_snap.fits;1.57453;26484.4;1.40266;0
20180529054927915_SVAKOV-R12_met.fits;1.59048;26493.2;4.07784;0.170667
20180529054852246_SVAKOV-R12_snap.fits;1.56064;26488.8;2.74242;0
20180529054950614_SVAKOV-R12_met.fits;1.56064;26487.3;5.89403;0.170667
20180529055001878_SVAKOV-R12_met.fits;1.53157;26493.2;6.85068;0.341333
20180529055021505_SVAKOV-R12_met.fits;1.4422;26516.6;3.18227;0.170667
20180529055036353_SVAKOV-R12_met.fits;1.48986;26481.4;3.60665;0.170667
20180529055043009_SVAKOV-R12_met.fits;1.38767;26493.2;7.18671;0.341333
20180529055046593_SVAKOV-R12_met.fits;1.33319;26506.3;3.52822;0.170667
20180529054952321_SVAKOV-R12_snap.fits;1.50824;26493.2;1.0921;0
20180529055132161_SVAKOV-R12_met.fits;1.44925;26504.9;4.35201;0.341333
20180529055145131_SVAKOV-R12_met.fits;1.47142;26463.9;4.82232;0.341333
20180529055147862_SVAKOV-R12_met.fits;1.74995;26529.8;3.65721;0.341333
20180529055052395_SVAKOV-R12_snap.fits;1.44717;26488.8;1.27143;0
20180529055232235_SVAKOV-R12_met.fits;1.43635;26494.6;3.22325;0.170667
20180529055235819_SVAKOV-R12_met.fits;1.32524;26526.9;3.03356;0.341333
20180529055152470_SVAKOV-R12_snap.fits;1.46405;26485.8;1.69629;0
20180529055256129_SVAKOV-R12_met.fits;1.4282;26496.1;5.23899;0.170667
20180529055321558_SVAKOV-R12_met.fits;1.27122;26482.9;4.97839;0.170667
20180529055343062_SVAKOV-R12_met.fits;1.62875;26518.1;4.83977;0.170667
20180529055252545_SVAKOV-R12_snap.fits;1.38899;26499;1.41682;0
20180529055357227_SVAKOV-R12_met.fits;1.25735;26515.1;3.47817;0.170667
20180529055415489_SVAKOV-R12_met.fits;1.32111;26500.5;2.87183;0.170667
20180529055427947_SVAKOV-R12_met.fits;1.51037;26502;3.04434;0.170667
20180529055444843_SVAKOV-R12_met.fits;1.25549;26499;5.18603;0.170667
20180529055352619_SVAKOV-R12_snap.fits;1.25965;26541.5;1.17672;0
20180529055505835_SVAKOV-R12_met.fits;1.51423;26494.6;3.03049;0.170667
20180529055452694_SVAKOV-R12_snap.fits;1.64705;26541.5;1.60971;0
20180529055552086_SVAKOV-R12_met.fits;1.59472;26502;3.30217;0.170667
20180529055552769_SVAKOV-R12_snap.fits;1.4063;26484.4;1.29904;0
20180529055659841_SVAKOV-R12_met.fits;1.29895;26499;3.63399;0.341333
20180529055652843_SVAKOV-R12_snap.fits;1.33118;26463.9;1.41571;0
20180529055752918_SVAKOV-R12_snap.fits;1.34577;26456.5;1.41076;0
20180529055927297_SVAKOV-R12_met.fits;1.73198;26449.2;4.33019;0.170667
20180529055942998_SVAKOV-R12_met.fits;1.31855;26482.9;4.67082;0.170667
20180529055852993_SVAKOV-R12_snap.fits;1.66001;26509.3;3.10765;0
20180529055950507_SVAKOV-R12_met.fits;1.45621;26544.4;5.56879;1.70667
20180529060003819_SVAKOV-R12_met.fits;1.24343;26537.1;2.6758;0.170667
20180529060015425_SVAKOV-R12_met.fits;1.34474;26494.6;6.78985;0.170667
20180529055953067_SVAKOV-R12_snap.fits;1.39184;26472.7;1.01157;0
20180529060135467_SVAKOV-R12_met.fits;1.34508;26512.2;4.42328;0.170667
20180529060139393_SVAKOV-R12_met.fits;1.34694;26512.2;2.8304;0.170667
20180529060141782_SVAKOV-R12_met.fits;1.44923;26474.1;3.39587;0.170667
20180529060156801_SVAKOV-R12_met.fits;1.67126;26472.7;10.1447;0.341333
20180529060200385_SVAKOV-R12_met.fits;1.51704;26506.3;3.87797;0.170667
20180529060259435_SVAKOV-R12_met.fits;1.6156;26462.4;3.69225;0.170667
20180529060339542_SVAKOV-R12_met.fits;1.70523;26537.1;4.2726;0.341333
20180529060358145_SVAKOV-R12_met.fits;1.69357;26499;10.3068;0.170667
