# file name; noise; peak f.; mag.; duration
20180529140018598_SVAKOV-R12_snap.fits;1.9261;26488.8;1.81852;0
20180529140118673_SVAKOV-R12_snap.fits;1.77161;26475.6;1.68694;0
20180529140243836_SVAKOV-R12_met.fits;2.40798;26494.6;5.07788;0.341333
20180529140304828_SVAKOV-R12_met.fits;1.86637;26496.1;4.76059;0.341333
20180529140218748_SVAKOV-R12_snap.fits;2.02056;26458;1.82468;0
20180529140325820_SVAKOV-R12_met.fits;2.26805;26509.3;8.27225;0.170667
20180529140318822_SVAKOV-R12_snap.fits;1.9591;26468.3;1.75286;0
20180529140418897_SVAKOV-R12_snap.fits;1.88432;26475.6;1.89189;0
20180529140537062_SVAKOV-R12_met.fits;1.70156;26519.5;9.86965;0.341333
20180529140607782_SVAKOV-R12_met.fits;1.94777;26504.9;4.74019;0.341333
20180529140518972_SVAKOV-R12_snap.fits;1.93223;26477.1;1.28386;0
20180529140633382_SVAKOV-R12_met.fits;1.60988;26525.4;5.36478;1.36533
20180529140645670_SVAKOV-R12_met.fits;2.12432;26491.7;4.82801;0.170667
20180529140619046_SVAKOV-R12_snap.fits;2.36441;26481.4;1.65289;0
20180529140734652_SVAKOV-R12_met.fits;1.94851;26516.6;5.5468;0.341333
20180529140751889_SVAKOV-R12_met.fits;1.69138;26491.7;3.52264;0.170667
20180529140756156_SVAKOV-R12_met.fits;1.85424;26497.6;7.5451;0.341333
20180529140810150_SVAKOV-R12_met.fits;2.04973;26497.6;4.3737;0.170667
20180529140719121_SVAKOV-R12_snap.fits;2.29365;26528.3;2.36434;0
20180529140819196_SVAKOV-R12_snap.fits;1.81839;26512.2;2.02843;0
20180529140934972_SVAKOV-R12_met.fits;2.56078;26507.8;7.62165;0.170667
20180529140957841_SVAKOV-R12_met.fits;1.59462;26491.7;19.1267;0.512
20180529140919270_SVAKOV-R12_snap.fits;2.03305;26531.2;1.83555;0
20180529141019345_SVAKOV-R12_snap.fits;2.09168;26509.3;1.70834;0
20180529141209084_SVAKOV-R12_met.fits;1.47717;26507.8;13.1198;0.170667
20180529141119420_SVAKOV-R12_snap.fits;1.99501;26513.7;2.08304;0
20180529141232124_SVAKOV-R12_met.fits;1.89335;26499;8.73276;0.512
20180529141219494_SVAKOV-R12_snap.fits;2.50162;26481.4;1.6908;0
20180529141319569_SVAKOV-R12_snap.fits;1.79709;26515.1;1.46723;0
20180529141453265_SVAKOV-R12_met.fits;1.82986;26504.9;4.37251;1.36533
20180529141419644_SVAKOV-R12_snap.fits;1.80602;26459.5;1.01923;0
20180529141531665_SVAKOV-R12_met.fits;1.49604;26503.4;3.31805;0.170667
20180529141540028_SVAKOV-R12_met.fits;1.67734;26510.7;6.68118;0.341333
20180529141519718_SVAKOV-R12_snap.fits;2.17083;26535.6;1.27099;0
20180529141637030_SVAKOV-R12_met.fits;1.68634;26496.1;4.07257;0.170667
20180529141715942_SVAKOV-R12_met.fits;1.79219;26506.3;5.34324;0.170667
20180529141619793_SVAKOV-R12_snap.fits;1.93616;26521;1.82778;0
20180529141734204_SVAKOV-R12_met.fits;1.48889;26497.6;11.0688;0.341333
20180529141719868_SVAKOV-R12_snap.fits;2.01046;26503.4;1.96788;0
20180529141834278_SVAKOV-R12_met.fits;1.72688;26510.7;3.8686;1.70667
20180529141819942_SVAKOV-R12_snap.fits;1.7997;26477.1;1.75185;0
20180529141957052_SVAKOV-R12_met.fits;1.79544;26507.8;4.81309;0.170667
20180529142009340_SVAKOV-R12_met.fits;1.74532;26487.3;3.84922;0.170667
20180529141920017_SVAKOV-R12_snap.fits;1.84613;26521;1.44229;0
20180529142053201_SVAKOV-R12_met.fits;1.54988;26509.3;7.04577;0.170667
20180529142057297_SVAKOV-R12_met.fits;1.80199;26499;10.7909;0.512
20180529142102588_SVAKOV-R12_met.fits;2.02274;26494.6;7.27917;0.170667
20180529142020092_SVAKOV-R12_snap.fits;1.50571;26475.6;1.59553;0
20180529142142353_SVAKOV-R12_met.fits;1.7114;26500.5;5.81336;0.341333
20180529142120166_SVAKOV-R12_snap.fits;1.7016;26497.6;1.40191;0
20180529142235772_SVAKOV-R12_met.fits;1.83532;26504.9;26.308;0.512
20180529142256081_SVAKOV-R12_met.fits;1.76373;26506.3;9.04675;1.024
20180529142220241_SVAKOV-R12_snap.fits;1.82072;26449.2;1.73675;0
20180529142331409_SVAKOV-R12_met.fits;2.00359;26503.4;6.90785;0.170667
20180529142351889_SVAKOV-R12_met.fits;1.75485;26506.3;11.5907;0.341333
20180529142403665_SVAKOV-R12_met.fits;1.94304;26500.5;5.84408;0.170667
20180529142416124_SVAKOV-R12_met.fits;1.47033;26497.6;3.9589;0.170667
20180529142320316_SVAKOV-R12_snap.fits;1.87976;26450.7;1.71208;0
20180529142451622_SVAKOV-R12_met.fits;1.9381;26494.6;7.44604;0.170667
20180529142510737_SVAKOV-R12_met.fits;2.06195;26494.6;12.0937;0.682667
20180529142420390_SVAKOV-R12_snap.fits;2.46753;26468.3;2.17425;0
20180529142525244_SVAKOV-R12_met.fits;1.81311;26494.6;25.8794;2.048
20180529142602449_SVAKOV-R12_met.fits;2.00417;26497.6;7.32905;0.170667
20180529142520465_SVAKOV-R12_snap.fits;1.8341;26484.4;2.06328;0
20180529142620540_SVAKOV-R12_snap.fits;1.91449;26481.4;1.74229;0
20180529142749628_SVAKOV-R12_met.fits;1.89203;26518.1;7.8935;1.536
20180529142720614_SVAKOV-R12_snap.fits;1.61258;26485.8;1.51389;0
20180529142820689_SVAKOV-R12_snap.fits;1.92891;26450.7;1.42495;0
20180529142921958_SVAKOV-R12_met.fits;1.61557;26515.1;7.11111;0.341333
20180529142934758_SVAKOV-R12_met.fits;1.68716;26500.5;13.7261;0.512
20180529142950118_SVAKOV-R12_met.fits;1.57757;26502;3.19205;0.170667
20180529142958993_SVAKOV-R12_met.fits;1.81221;26506.3;5.62917;0.170667
20180529142920764_SVAKOV-R12_snap.fits;1.56559;26499;1.43453;0
20180529143027153_SVAKOV-R12_met.fits;2.10734;26504.9;6.67719;0.341333
20180529143020838_SVAKOV-R12_snap.fits;1.84568;26529.8;1.99034;0
20180529143120913_SVAKOV-R12_snap.fits;2.2922;26523.9;1.61511;0
20180529143217233_SVAKOV-R12_met.fits;2.12403;26499;7.06694;0.512
20180529143220988_SVAKOV-R12_snap.fits;1.77698;26472.7;1.79688;0
20180529143320209_SVAKOV-R12_met.fits;1.67056;26502;5.70954;0.341333
20180529143324817_SVAKOV-R12_met.fits;1.99509;26504.9;15.3368;0.341333
20180529143321062_SVAKOV-R12_snap.fits;2.13828;26523.9;1.35979;0
20180529143438204_SVAKOV-R12_met.fits;2.00026;26478.5;4.24842;0.170667
20180529143457489_SVAKOV-R12_met.fits;1.76936;26502;4.1051;0.170667
20180529143421137_SVAKOV-R12_snap.fits;1.91951;26482.9;1.57582;0
20180529143521212_SVAKOV-R12_snap.fits;1.92943;26543;1.78012;0
20180529143633916_SVAKOV-R12_met.fits;1.8601;26484.4;11.8448;0.682667
20180529143640230_SVAKOV-R12_met.fits;1.35093;26507.8;2.96388;0.170667
20180529143621286_SVAKOV-R12_snap.fits;1.74725;26519.5;1.9945;0
20180529143725457_SVAKOV-R12_met.fits;2.49191;26493.2;15.2819;1.536
20180529143813926_SVAKOV-R12_met.fits;2.08136;26475.6;4.30531;0.512
20180529143721361_SVAKOV-R12_snap.fits;1.90467;26460.9;2.57388;0
20180529143821436_SVAKOV-R12_snap.fits;2.16872;26526.9;1.3551;0
20180529143921510_SVAKOV-R12_snap.fits;2.17638;26526.9;1.86189;0
20180529144032508_SVAKOV-R12_met.fits;1.96144;26507.8;10.1486;0.170667
20180529144021585_SVAKOV-R12_snap.fits;2.25463;26482.9;1.81683;0
20180529144121660_SVAKOV-R12_snap.fits;1.63364;26518.1;1.63835;0
20180529144301329_SVAKOV-R12_met.fits;2.19277;26497.6;10.3982;0.512
20180529144314812_SVAKOV-R12_met.fits;1.59682;26497.6;4.55867;0.170667
20180529144221734_SVAKOV-R12_snap.fits;1.98313;26504.9;1.77681;0
20180529144321809_SVAKOV-R12_snap.fits;1.86721;26545.9;1.71137;0
20180529144419494_SVAKOV-R12_met.fits;1.86653;26507.8;12.7809;0.341333
20180529144426492_SVAKOV-R12_met.fits;1.60325;26494.6;5.89668;0.170667
20180529144421884_SVAKOV-R12_snap.fits;1.50291;26478.5;1.5976;0
20180529144521958_SVAKOV-R12_snap.fits;1.92967;26491.7;1.52883;0
20180529144645756_SVAKOV-R12_met.fits;2.15931;26507.8;11.2337;0.512
20180529144714086_SVAKOV-R12_met.fits;1.62995;26497.6;5.9185;0.170667
20180529144622033_SVAKOV-R12_snap.fits;2.05408;26523.9;1.47982;0
20180529144728252_SVAKOV-R12_met.fits;1.95322;26499;12.1039;0.170667
20180529144722108_SVAKOV-R12_snap.fits;1.759;26502;1.36014;0
20180529144820134_SVAKOV-R12_met.fits;1.64362;26504.9;3.71075;0.170667
20180529144822182_SVAKOV-R12_snap.fits;2.10927;26487.3;1.42759;0
20180529144927718_SVAKOV-R12_met.fits;1.83818;26494.6;3.75082;0.170667
20180529145004070_SVAKOV-R12_met.fits;2.25458;26499;7.57127;0.170667
20180529145014652_SVAKOV-R12_met.fits;1.62669;26507.8;8.49205;0.341333
20180529144922257_SVAKOV-R12_snap.fits;1.8157;26494.6;1.50436;0
20180529145051004_SVAKOV-R12_met.fits;1.89238;26497.6;5.80705;1.19467
20180529145106876_SVAKOV-R12_met.fits;2.07311;26506.3;4.3972;0.170667
20180529145022332_SVAKOV-R12_snap.fits;2.28827;26487.3;2.37284;0
20180529145141350_SVAKOV-R12_met.fits;1.89198;26496.1;13.2838;0.512
20180529145153297_SVAKOV-R12_met.fits;1.63951;26494.6;3.40612;0.170667
20180529145122406_SVAKOV-R12_snap.fits;2.03238;26474.1;1.46389;0
20180529145222481_SVAKOV-R12_snap.fits;1.93296;26487.3;1.69683;0
20180529145322556_SVAKOV-R12_snap.fits;1.61663;26449.2;1.52772;0
20180529145518780_SVAKOV-R12_met.fits;1.79241;26510.7;3.74813;0.170667
20180529145422630_SVAKOV-R12_snap.fits;2.00094;26547.4;1.56489;0
20180529145553084_SVAKOV-R12_met.fits;1.75268;26494.6;4.05013;0.341333
20180529145556838_SVAKOV-R12_met.fits;1.70672;26504.9;4.08342;0.170667
20180529145522705_SVAKOV-R12_snap.fits;2.08515;26490.2;1.81529;0
20180529145647356_SVAKOV-R12_met.fits;2.31378;26506.3;4.80418;0.512
20180529145656572_SVAKOV-R12_met.fits;1.75174;26502;8.45944;0.170667
20180529145700838_SVAKOV-R12_met.fits;2.3714;26500.5;41.6634;0.682667
20180529145622780_SVAKOV-R12_snap.fits;1.81294;26543;1.64483;0
20180529145722854_SVAKOV-R12_snap.fits;2.91223;26531.2;3.82169;0
20180529145844092_SVAKOV-R12_met.fits;1.70526;26506.3;3.41579;0.170667
20180529145822929_SVAKOV-R12_snap.fits;2.21733;26475.6;1.50661;0
20180529145942118_SVAKOV-R12_met.fits;1.9061;26503.4;3.83028;0.170667
20180529145923004_SVAKOV-R12_snap.fits;2.30047;26469.7;4.17513;0
